"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2021-02-11 15:27:42","SHORT","1","ARKW2119C190","ARKW Mar19'21 190 call","6.9000","1","2021-02-23 10:20:28","1.9000","-0.16","-310.00","2021-02-16 00:00:00","1","10.0000","498.00"
"2021-02-11 15:43:03","SHORT","2","SOCL2119C75","SOCL Mar19'21 75 call","3.6000","2","2021-02-19 14:52:14","3.8000","-0.14","-280.00","2021-02-16 00:00:00","2","5.0000","-43.00"
"2021-02-11 15:32:55","SHORT","1","BLOK2119C52","BLOK Mar19'21 52 call","5.3000","1","2021-02-19 14:44:07","12.1000","-0.34","-708.00","2021-02-19 11:54:00","1","12.3800","-682.00"
"2021-02-11 15:24:42","SHORT","1","ARKG2119C120","ARKG Mar19'21 120 call","3.0000","1","2021-02-19 14:26:37","1.7000","-0.05","-100.00","2021-02-16 00:00:00","1","4.0000","128.00"
"2021-02-11 14:50:28","SHORT","1","ARKF2119C62","ARKF Mar19'21 62 call","3.2000","1","2021-02-19 14:24:46","3.7000","-0.09","-180.00","2021-02-16 00:00:00","1","5.0000","-52.00"
"2021-02-11 15:37:53","LONG","2","NERD2116G29.78","NERD Jul16'21 29.78 call","10.0000","2","2021-02-19 14:22:31","8.5000","-0.15","-320.00","2021-02-18 00:00:00","2","8.4000","-303.00"
"2021-02-11 15:40:04","SHORT","2","PBW2119C150","PBW Mar19'21 150 call","3.6000","2","2021-02-19 14:22:13","1.2000","-0.07","-120.00","2021-02-12 00:00:00","2","4.2000","477.00"
"2021-02-11 15:39:05","LONG","2","PBW2118F105","PBW Jun18'21 105 call","34.0000","2","2021-02-19 14:21:18","22.4000","-1.20","-2480.00","2021-02-18 00:00:00","2","21.6000","-2323.00"
"2021-01-04 20:50:05","LONG","2","@QUK1","MINY RBOB GASOLINE","1.5080","2","2021-01-07 00:00:00","1.6000","0.00","0.00","2021-01-04 20:50:05","","0.0000","3848.00"
"2021-01-04 20:49:44","LONG","2","@QUJ1","MINY RBOB GASOLINE","1.4980","2","2021-01-07 00:00:00","1.5900","0.00","0.00","2021-01-04 20:49:44","","0.0000","3848.00"
"2020-08-18 09:30:37","LONG","100","QQQ","POWERSHARES QQQ","276.4100","100","2021-01-05 09:30:35","308.2900","-3.82","-1630.00","2020-09-21 00:00:00","100","260.1100","3186.00"
"2020-08-17 23:31:26","SHORT","4","@YWZ0","Mini Wheat Globex","524.3750","4","2020-12-14 09:30:00","593.5000","n/a","","","","","-2797.00"
"2020-08-17 23:26:25","LONG","2","QMGCZ0","E-Micro Gold","1997.9000","2","2020-12-08 09:07:05","1867.5000","1.03","522.80","2020-08-18 09:33:00","","1763.0000","-2609.00"
"2020-08-17 23:34:26","LONG","1","QHOV0","Heating Oil","1.2655","1","2020-09-30 14:30:00","1.1470","n/a","","","","","-4985.00"
"2020-08-17 22:50:12","LONG","2","@MNQU0","MICRO E-MINI NASDAQ 100","11284.1250","2","2020-09-21 02:41:40","11121.7500","5.54","3096.00","2020-09-02 05:57:00","","10918.0000","-652.00"
"2020-08-17 23:36:10","LONG","1","@QCU0","Emini Copper","292.0000","1","2020-09-14 08:59:00","296.6000","n/a","","","","","567.00"
"2020-04-22 09:18:15","SHORT","1","QRBK0","RBOB Gasoline","0.6100","1","2020-04-23 00:55:07","0.7020","0.00","0.10","2020-04-22 09:18:00","","0.6995","-3872.00"
"2020-04-20 18:10:49","SHORT","1","QRBK0","RBOB Gasoline","0.6651","1","2020-04-21 07:34:29","0.5700","0.00","0.07","2020-04-21 05:36:00","","0.5896","3986.00"
"2020-04-20 18:08:52","SHORT","1","QCLM0","CRUDE OIL","20.8600","1","2020-04-21 07:34:25","15.8500","0.00","2.48","2020-04-21 05:34:00","","16.6300","5002.00"
"2020-04-13 08:47:22","LONG","1","@ADM0","AUSTRALIAN DOLLAR","0.6373","1","2020-04-14 15:20:24","0.6429","0.00","0.01","2020-04-13 21:56:00","","0.6376","552.00"
"2020-04-13 08:47:33","LONG","1","@SN0","SOYBEANS","871.0000","1","2020-04-14 09:59:54","859.5000","0.03","12.75","2020-04-13 08:47:00","","858.0000","-583.00"
"2020-04-13 08:47:45","LONG","1","QNGV0","Natural Gas","2.2650","1","2020-04-14 09:58:29","2.1990","0.00","0.07","2020-04-13 08:47:00","","2.1900","-668.00"
"2020-04-13 08:52:21","LONG","1","@YMM0","MINI DOW","23565.0000","1","2020-04-13 10:35:19","23170.0000","0.97","508.00","2020-04-13 09:21:00","","23101.0000","-1983.00"
"2020-04-02 08:13:33","SHORT","1","@YMM0","MINI DOW","21129.0000","1","2020-04-02 09:50:07","20634.0000","0.52","278.00","2020-04-02 09:15:00","","20834.0000","2467.00"
"2020-03-31 22:47:04","SHORT","2","@WK0","WHEAT","567.7500","2","2020-04-02 09:50:02","539.2500","0.02","10.00","2020-04-01 14:02:00","","552.5000","2834.00"
"2020-03-18 11:43:03","SHORT","4","@WK0","WHEAT","522.8750","4","2020-03-20 08:17:39","542.5000","0.29","159.00","2020-03-18 14:10:00","","546.2500","-3957.00"
"2020-03-20 08:17:02","LONG","4","@KCN0","COFFEE","117.0500","4","2020-03-20 08:17:28","117.0000","n/a","","","","","-107.00"
"2020-03-18 08:07:15","SHORT","4","@KCN0","COFFEE","110.2250","4","2020-03-20 08:16:48","117.1000","0.08","45.00","2020-03-18 11:47:00","","116.9000","-10345.00"
"2020-03-19 13:00:44","SHORT","2","@WN0","WHEAT","535.7500","2","2020-03-19 13:00:56","536.0000","n/a","","","","","-41.00"
"2020-03-13 03:17:03","SHORT","2","QHGK0","Copper","247.0000","2","2020-03-13 12:37:45","246.1000","0.02","11.60","2020-03-13 03:25:00","","252.7000","434.00"
"2020-03-13 07:02:06","SHORT","2","@WK0","WHEAT","510.0000","2","2020-03-13 11:30:57","506.7500","0.02","10.00","2020-03-13 09:35:00","","511.5000","309.00"
"2020-03-09 09:15:06","SHORT","2","@KCN0","COFFEE","109.2000","2","2020-03-13 11:25:44","108.4500","0.04","17.70","2020-03-09 09:15:00","","117.9500","547.00"
"2020-03-09 10:01:10","SHORT","2","@WK0","WHEAT","509.5000","2","2020-03-12 22:04:37","501.0000","0.05","31.50","2020-03-09 10:19:00","","524.7500","834.00"
"2020-03-12 10:05:09","SHORT","2","QHGK0","Copper","246.5000","2","2020-03-12 22:04:26","240.8000","0.01","6.10","2020-03-12 11:40:00","","247.5500","2834.00"
"2020-03-09 10:17:21","SHORT","2","QHGK0","Copper","251.0500","2","2020-03-12 07:49:11","243.6500","0.02","14.70","2020-03-09 10:53:00","","255.7000","3684.00"
"2020-03-06 12:37:18","SHORT","2","@KCN0","COFFEE","109.5500","2","2020-03-09 04:15:10","109.0000","0.00","0.10","2020-03-06 12:37:00","","109.7000","397.00"
"2020-03-06 12:24:23","SHORT","2","QHGK0","Copper","254.8500","2","2020-03-08 20:54:11","249.5500","0.01","3.10","2020-03-08 18:05:00","","249.6000","2634.00"
"2020-03-05 22:44:17","SHORT","2","@WK0","WHEAT","516.7500","2","2020-03-08 20:54:09","507.5000","0.01","4.50","2020-03-06 10:51:00","","517.2500","909.00"
"2020-03-06 03:30:00","SHORT","2","@SBK0","Sugar #11","13.4900","2","2020-03-06 12:20:10","13.0300","0.00","0.28","2020-03-06 10:36:00","","13.1200","1014.00"
"2020-03-03 07:59:59","LONG","2","@CTN0","COTTON - #2","6456.0000","2","2020-03-05 22:42:46","6364.0000","0.55","278.00","2020-03-05 01:43:00","","6341.0000","-936.00"
"2020-03-02 19:21:47","LONG","4","QRBM0","RBOB Gasoline","1.5479","4","2020-03-05 18:16:45","1.4952","0.00","0.32","2020-03-03 06:04:00","","1.4872","-8886.00"
"2020-03-03 08:02:58","LONG","2","QHGK0","Copper","258.2500","2","2020-03-04 22:17:14","259.7000","0.02","9.40","2020-03-03 10:03:00","","254.6500","709.00"
"2020-03-02 13:37:47","SHORT","4","@WK0","WHEAT","524.0000","4","2020-03-04 09:43:19","520.0000","0.09","45.00","2020-03-03 07:54:00","","533.2500","768.00"
"2020-03-02 22:17:06","SHORT","2","QCLM0","CRUDE OIL","48.2600","2","2020-03-03 21:36:44","48.1300","0.01","2.52","2020-03-03 14:08:00","","48.1400","244.00"
"2020-02-28 03:30:00","SHORT","2","@SBK0","Sugar #11","14.0700","2","2020-03-02 09:38:03","13.8400","0.00","0.96","2020-02-28 11:25:00","","14.3600","499.00"
"2020-02-25 07:41:46","SHORT","4","@WK0","WHEAT","527.6250","4","2020-03-02 08:09:22","519.5000","0.09","50.00","2020-02-28 11:19:00","","526.0000","1593.00"
"2020-02-25 07:36:05","SHORT","2","@SBK1","Sugar #11","14.2700","2","2020-02-28 07:44:35","13.9500","0.00","0.30","2020-02-25 07:38:00","","14.4400","701.00"
"2020-02-20 11:32:37","LONG","8","QRBM0","RBOB Gasoline","1.7574","8","2020-02-23 19:12:44","1.6941","0.00","0.58","2020-02-20 13:14:00","","1.6900","-21350.00"
"2020-02-19 21:51:47","LONG","8","QRBM0","RBOB Gasoline","1.7601","8","2020-02-20 09:13:07","1.7679","0.00","0.06","2020-02-20 08:06:00","","1.7599","2548.00"
"2020-02-19 10:01:11","LONG","8","QRBM0","RBOB Gasoline","1.7374","8","2020-02-19 11:18:51","1.7487","0.00","0.05","2020-02-19 10:01:00","","1.7327","3733.00"
"2020-02-19 07:59:38","LONG","8","QRBM0","RBOB Gasoline","1.7347","8","2020-02-19 09:42:07","1.7406","0.00","0.08","2020-02-19 08:58:00","","1.7324","1918.00"
"2020-02-17 21:54:50","LONG","8","QRBM0","RBOB Gasoline","1.7044","8","2020-02-18 10:14:54","1.7155","0.00","0.10","2020-02-18 02:50:00","","1.6941","3682.00"
"2020-02-17 04:16:23","LONG","6","QRBM0","RBOB Gasoline","1.7145","6","2020-02-17 12:21:57","1.7192","0.00","0.04","2020-02-17 10:00:00","","1.7124","1128.00"
"2020-02-12 20:43:58","LONG","11","QRBM0","RBOB Gasoline","1.7135","11","2020-02-17 03:40:42","1.7192","0.00","0.25","2020-02-13 09:47:00","","1.6960","2541.00"
"2020-02-06 20:24:39","LONG","6","QRBM0","RBOB Gasoline","1.6716","6","2020-02-12 07:19:07","1.6851","0.00","0.22","2020-02-07 06:37:00","","1.6394","3354.00"
"2020-02-06 16:21:08","LONG","2","QRBJ0","RBOB Gasoline","1.6681","2","2020-02-12 07:19:02","1.6999","0.00","0.08","2020-02-07 06:37:00","","1.6450","2655.00"
"2020-02-03 08:10:05","SHORT","2","@SBK0","Sugar #11","14.3800","2","2020-02-07 03:30:09","14.5300","0.00","0.92","2020-02-03 08:19:00","","14.7600","-352.00"
"2020-02-06 09:35:14","LONG","2","QRBJ0","RBOB Gasoline","1.6400","2","2020-02-06 12:29:38","1.6539","0.00","0.04","2020-02-06 10:37:00","","1.6452","1152.00"
"2020-02-03 13:01:34","LONG","2","QHGK0","Copper","251.3500","2","2020-02-03 20:27:04","254.4500","0.00","1.70","2020-02-03 13:36:00","","250.9500","1534.00"
"2020-01-24 07:54:50","SHORT","2","@SBK0","Sugar #11","14.3300","2","2020-01-31 03:30:11","14.3400","0.00","1.24","2020-01-28 09:59:00","","14.6300","-38.00"
"2020-01-30 13:00:24","LONG","2","QHGK0","Copper","252.8500","2","2020-01-30 21:45:26","255.4500","0.01","3.20","2020-01-30 20:04:00","","255.2500","1284.00"
"2020-01-28 09:24:49","LONG","3","QRBJ0","RBOB Gasoline","1.6873","3","2020-01-30 21:45:17","1.7050","0.00","0.19","2020-01-29 08:34:00","","1.6621","2210.00"
"2020-01-24 07:52:25","SHORT","2","QNGH0","Natural Gas","1.8630","2","2020-01-30 21:44:50","1.8270","0.00","0.17","2020-01-24 13:01:00","","1.9490","704.00"
"2020-01-08 18:39:20","SHORT","2","QNGH0","Natural Gas","2.1440","2","2020-01-21 12:46:37","1.8870","0.00","0.15","2020-01-19 18:47:00","","1.9390","5124.00"
"2020-01-08 13:01:15","LONG","2","@CTH0","COTTON - #2","6990.0000","2","2020-01-15 21:00:07","7026.0000","0.72","372.00","2020-01-13 04:47:00","","7010.0000","344.00"
"2020-01-06 18:57:06","LONG","2","QGCJ0","Gold 100 oz","1572.2000","2","2020-01-09 07:17:22","1554.0000","0.24","144.40","2020-01-07 19:27:00","","1547.4000","-3656.00"
"2020-01-08 18:38:06","SHORT","2","QPLJ0","PLATINUM","961.1000","2","2020-01-08 18:38:43","961.3000","n/a","","","","","-36.00"
"2020-01-06 19:13:55","LONG","1","QPLJ0","PLATINUM","969.5000","1","2020-01-08 18:33:44","959.9000","0.04","25.10","2020-01-07 19:28:00","","957.2000","-488.00"
