"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2018-10-02 10:21:41","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7671.5600","0.203000000","2018-10-02 10:35:34","7683.4800","0.01","0.91","2018-10-02 10:24:00","","7677.2500","-50.00"
"2018-10-01 10:04:02","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7721.2727","0.203000000","2018-10-01 13:11:06","7686.7386","0.00","0.40","2018-10-01 10:24:00","","7724.7500","138.00"
"2018-10-01 09:33:38","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7710.7045","0.203000000","2018-10-01 09:46:05","7724.3750","0.03","2.88","2018-10-01 09:33:00","","7717.2500","-58.00"
"2018-09-28 12:31:08","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7658.0875","0.203000000","2018-09-28 13:11:54","7643.7632","0.01","1.36","2018-09-28 12:50:00","","7648.0000","56.00"
"2018-09-28 09:47:22","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7629.7625","0.203000000","2018-09-28 11:59:22","7659.0000","0.04","4.34","2018-09-28 10:05:00","","7625.5000","117.00"
"2018-09-28 09:34:44","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7644.5375","0.203000000","2018-09-28 09:36:24","7649.5875","0.00","0.45","2018-09-28 09:34:00","","7643.5000","-23.00"
"2018-09-27 08:23:08","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7612.6711","0.203000000","2018-09-28 07:44:04","7626.1500","0.11","11.92","2018-09-27 12:51:00","","7627.2500","53.00"
"2018-09-27 06:22:54","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7607.3523","0.203000000","2018-09-27 08:13:28","7613.0909","0.01","0.91","2018-09-27 06:25:00","","7612.2500","-25.00"
"2018-09-27 04:17:29","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7596.1136","0.203000000","2018-09-27 04:52:35","7596.3750","0.00","0.25","2018-09-27 04:35:00","","7596.0000","-3.00"
"2018-09-26 13:00:20","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7638.4722","0.203000000","2018-09-26 13:49:38","7626.0556","0.02","2.52","2018-09-26 13:25:00","","7627.7500","-52.00"
"2018-09-26 12:41:37","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7627.1111","0.203000000","2018-09-26 12:55:33","7635.2222","0.00","0.45","2018-09-26 12:42:00","","7631.5000","-35.00"
"2018-09-26 11:05:49","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7631.1389","0.203000000","2018-09-26 12:36:09","7629.4583","0.02","2.37","2018-09-26 11:31:00","","7631.0000","-9.00"
"2018-09-26 10:17:41","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7606.7917","0.203000000","2018-09-26 10:30:16","7611.6111","0.00","0.10","2018-09-26 10:19:00","","7607.7500","-22.00"
"2018-09-24 08:51:07","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7519.3333","0.203000000","2018-09-24 09:06:43","7508.1111","0.01","0.61","2018-09-24 08:57:00","","7514.2500","44.00"
"2018-09-21 11:09:12","SHORT","0.404000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7592.7222","0.404000000","2018-09-23 18:01:33","7565.4722","0.03","3.03","2018-09-21 11:09:00","","7606.0000","217.00"
"2018-09-21 10:32:44","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7585.0694","0.203000000","2018-09-21 11:02:46","7575.4306","0.02","2.27","2018-09-21 10:41:00","","7581.7500","-41.00"
"2018-09-21 09:30:16","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7617.2500","0.203000000","2018-09-21 10:21:04","7600.3472","0.05","5.81","2018-09-21 09:42:00","","7605.7500","-71.00"
"2018-09-20 05:06:04","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7527.2167","0.203000000","2018-09-20 08:48:52","7573.8667","0.02","2.02","2018-09-20 05:46:00","","7530.7500","187.00"
"2018-09-19 09:39:50","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7483.2031","0.203000000","2018-09-19 14:42:16","7475.6562","0.09","12.06","2018-09-19 09:39:00","","7442.5000","-33.00"
"2018-09-17 11:17:55","SHORT","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7476.5167","0.203000000","2018-09-17 11:30:05","7471.8529","0.01","0.70","2018-09-17 11:22:00","","7470.2500","17.00"
"2018-09-14 11:43:53","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7563.9318","0.203000000","2018-09-14 12:00:50","7545.2727","0.01","1.66","2018-09-14 11:53:00","","7561.0000","-78.00"
"2018-09-14 10:50:52","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7569.2727","0.203000000","2018-09-14 11:12:21","7562.3182","0.02","2.51","2018-09-14 10:58:00","","7566.5000","-30.00"
"2018-09-12 11:40:06","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7480.3409","0.203000000","2018-09-14 09:32:23","7559.2500","0.07","9.45","2018-09-13 09:47:00","","7532.7500","318.00"
"2018-09-11 13:25:33","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7492.4318","0.203000000","2018-09-12 09:10:23","7494.8864","0.07","8.89","2018-09-12 04:52:00","","7496.7500","8.00"
"2018-09-11 12:38:09","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7510.5000","0.203000000","2018-09-11 13:22:01","7492.8636","0.03","3.97","2018-09-11 13:01:00","","7495.5000","-74.00"
"2018-09-11 11:48:11","SHORT","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7485.8182","0.203000000","2018-09-11 12:09:25","7522.2500","0.05","5.78","2018-09-11 11:49:00","","7516.0000","-150.00"
"2018-09-11 09:40:02","SHORT","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7432.2045","0.203000000","2018-09-11 09:56:56","7463.0909","0.04","4.92","2018-09-11 09:40:00","","7457.0000","-127.00"
"2018-09-10 09:30:52","SHORT","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7474.7727","0.203000000","2018-09-10 09:34:14","7454.8864","0.02","3.02","2018-09-10 09:32:00","","7460.0000","79.00"
"2018-09-07 12:21:15","SHORT","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7449.8333","0.203000000","2018-09-07 14:23:49","7448.9722","0.04","4.52","2018-09-07 12:44:00","","7461.5000","2.00"
"2018-09-07 11:57:26","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7474.1562","0.203000000","2018-09-07 11:59:56","7469.5000","0.01","1.06","2018-09-07 11:57:00","","7473.2500","-21.00"
"2018-09-07 10:23:25","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7478.5312","0.203000000","2018-09-07 10:26:17","7475.8438","0.01","1.46","2018-09-07 10:23:00","","7469.0000","-13.00"
"2018-09-07 09:36:40","SHORT","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7423.8750","0.203000000","2018-09-07 09:40:33","7434.0000","0.02","2.11","2018-09-07 09:39:00","","7412.2500","-43.00"
"2018-09-05 09:46:03","SHORT","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7603.5625","0.203000000","2018-09-05 10:24:53","7516.2500","0.00","0.60","2018-09-05 10:03:00","","7552.2500","352.00"
"2018-09-05 09:30:27","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7610.9375","0.203000000","2018-09-05 09:45:40","7602.5000","0.04","4.82","2018-09-05 09:31:00","","7592.0000","-36.00"
"2018-09-04 11:48:54","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7625.6250","0.203000000","2018-09-05 03:25:36","7596.2500","0.07","9.10","2018-09-04 16:56:00","","7599.5000","-121.00"
"2018-09-04 11:09:32","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7639.5000","0.203000000","2018-09-04 11:44:05","7625.5000","0.02","3.02","2018-09-04 11:22:00","","7631.5000","-59.00"
"2018-09-03 09:30:12","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7672.0714","0.203000000","2018-09-03 10:50:36","7677.7500","0.01","0.80","2018-09-03 09:31:00","","7668.5000","21.00"
"2018-08-31 09:26:39","SHORT","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7642.0417","0.203000000","2018-08-31 15:34:23","7649.6667","0.06","7.44","2018-08-31 09:30:00","","7679.0000","-33.00"
"2018-08-30 09:33:06","SHORT","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7658.7083","0.203000000","2018-08-30 09:39:59","7648.4167","0.01","1.56","2018-08-30 09:37:00","","7653.7500","40.00"
"2018-08-29 10:05:49","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7606.6250","0.203000000","2018-08-29 11:26:57","7648.2500","0.01","1.66","2018-08-29 10:51:00","","7635.2500","167.00"
"2018-08-29 09:36:01","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7600.0000","0.203000000","2018-08-29 09:46:57","7601.2500","0.02","2.41","2018-08-29 09:41:00","","7600.0000","3.00"
"2018-08-27 09:30:54","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7538.0000","0.203000000","2018-08-28 09:50:30","7580.3750","0.04","4.57","2018-08-27 09:32:00","","7517.7500","170.00"
"2018-08-23 12:54:43","LONG","0.404000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7436.0000","0.404000000","2018-08-23 15:42:30","7426.5000","0.07","8.56","2018-08-23 14:45:00","","7428.2500","-80.00"
"2018-08-23 12:40:53","LONG","0.404000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7443.1875","0.404000000","2018-08-23 12:53:27","7435.5682","0.02","2.62","2018-08-23 12:42:00","","7438.5000","-65.00"
"2018-08-23 12:12:24","SHORT","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7430.7500","0.203000000","2018-08-23 12:25:05","7442.2500","0.01","1.51","2018-08-23 12:17:00","","7438.2500","-49.00"
"2018-08-23 11:37:43","SHORT","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7416.6250","0.203000000","2018-08-23 12:07:28","7432.2083","0.02","2.11","2018-08-23 11:41:00","","7428.7500","-65.00"
"2018-08-22 11:14:00","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7429.2083","0.203000000","2018-08-23 11:18:53","7430.5000","0.06","8.04","2018-08-23 10:31:00","","7435.0000","3.00"
"2018-08-22 10:36:11","SHORT","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7412.0833","0.203000000","2018-08-22 10:45:21","7418.2500","0.00","0.25","2018-08-22 10:36:00","","7411.2500","-27.00"
"2018-08-22 10:12:53","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7404.2500","0.203000000","2018-08-22 10:29:03","7399.1667","0.02","2.36","2018-08-22 10:22:00","","7402.0000","-23.00"
"2018-08-22 09:55:58","SHORT","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7397.0000","0.203000000","2018-08-22 10:12:42","7404.7500","0.01","1.21","2018-08-22 10:03:00","","7396.0000","-33.00"
"2018-08-22 09:36:29","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7411.0000","0.203000000","2018-08-22 09:53:32","7394.5833","0.03","3.57","2018-08-22 09:38:00","","7398.5000","-69.00"
"2018-08-22 08:56:55","SHORT","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7387.5000","0.203000000","2018-08-22 09:30:46","7391.5000","0.01","0.80","2018-08-22 09:06:00","","7391.0000","-18.00"
"2018-08-21 11:41:29","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7433.0000","0.203000000","2018-08-21 11:52:15","7428.2500","0.01","0.80","2018-08-21 11:42:00","","7430.2500","-21.00"
"2018-08-21 09:47:11","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7415.2500","0.203000000","2018-08-21 11:15:11","7414.3750","0.02","2.81","2018-08-21 10:36:00","","7417.2500","-6.00"
"2018-08-21 09:33:02","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7410.6250","0.203000000","2018-08-21 09:40:30","7402.6250","0.02","2.21","2018-08-21 09:33:00","","7402.2500","-34.00"
"2018-08-20 10:07:48","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7374.4167","0.203000000","2018-08-21 06:04:21","7407.7500","0.04","5.68","2018-08-20 14:04:00","","7369.0000","133.00"
"2018-08-20 09:39:33","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7398.9167","0.203000000","2018-08-20 09:42:51","7378.5000","0.01","1.41","2018-08-20 09:40:00","","7393.5000","-85.00"
"2018-08-20 08:13:11","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7406.0000","0.203000000","2018-08-20 09:32:27","7395.7500","0.01","1.76","2018-08-20 08:43:00","","7398.5000","-44.00"
"2018-08-17 13:04:18","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7357.2500","0.203000000","2018-08-20 05:31:36","7413.5000","0.03","4.37","2018-08-17 14:56:00","","7385.2500","226.00"
"2018-08-17 06:34:39","SHORT","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7374.0000","0.203000000","2018-08-17 09:38:00","7370.9167","0.00","0.60","2018-08-17 09:35:00","","7355.7500","11.00"
"2018-08-16 12:13:50","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7433.2500","0.203000000","2018-08-16 12:22:55","7430.0000","0.01","1.31","2018-08-16 12:14:00","","7428.0000","-15.00"
"2018-08-16 09:57:25","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7406.5000","0.203000000","2018-08-16 11:20:34","7424.9167","0.03","4.17","2018-08-16 10:32:00","","7401.7500","73.00"
"2018-08-15 09:41:49","SHORT","0.404000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7413.0000","0.404000000","2018-08-15 11:00:39","7334.0000","0.05","6.15","2018-08-15 10:34:00","","7343.2500","635.00"
"2018-08-15 07:06:19","SHORT","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7402.7500","0.203000000","2018-08-15 09:40:14","7417.5000","0.03","4.12","2018-08-15 07:48:00","","7407.0000","-62.00"
"2018-08-14 10:22:58","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7419.6250","0.203000000","2018-08-15 06:25:01","7425.7500","0.06","7.49","2018-08-14 12:43:00","","7427.5000","23.00"
"2018-08-14 09:09:34","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7438.4167","0.203000000","2018-08-14 10:04:32","7402.3333","0.06","7.14","2018-08-14 09:33:00","","7409.5000","-149.00"
"2018-08-09 07:02:58","LONG","0.404000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7475.7500","0.404000000","2018-08-09 15:49:36","7473.2500","0.08","9.47","2018-08-09 13:58:00","","7482.0000","-23.00"
"2018-08-08 13:03:12","LONG","0.303000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7479.0000","0.303000000","2018-08-08 13:12:11","7476.5000","0.01","1.13","2018-08-08 13:06:00","","7476.5000","-17.00"
"2018-08-08 12:08:59","SHORT","0.303000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7468.5000","0.303000000","2018-08-08 12:49:35","7482.7500","0.03","3.93","2018-08-08 12:08:00","","7480.5000","-88.00"
"2018-08-08 09:39:05","LONG","0.303000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7468.0000","0.303000000","2018-08-08 12:03:34","7466.5000","0.06","7.63","2018-08-08 10:57:00","","7470.7500","-11.00"
"2018-08-08 06:22:31","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7476.0000","0.203000000","2018-08-08 09:32:58","7446.2500","0.04","5.48","2018-08-08 07:11:00","","7453.7500","-123.00"
"2018-08-07 09:10:57","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7464.5000","0.203000000","2018-08-07 09:49:15","7462.5000","0.03","3.92","2018-08-07 09:36:00","","7467.2500","-10.00"
"2018-08-06 12:29:55","SHORT","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7427.2500","0.203000000","2018-08-06 12:57:53","7437.5000","0.01","1.16","2018-08-06 12:29:00","","7434.5000","-44.00"
"2018-08-06 12:10:29","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7426.5000","0.203000000","2018-08-06 12:28:05","7426.2500","0.01","1.71","2018-08-06 12:13:00","","7426.7500","-3.00"
"2018-08-06 10:32:34","SHORT","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7404.2500","0.203000000","2018-08-06 12:10:17","7425.5000","0.03","3.72","2018-08-06 11:19:00","","7420.5000","-88.00"
"2018-08-06 09:34:52","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7404.2500","0.203000000","2018-08-06 10:25:44","7401.5000","0.03","3.47","2018-08-06 10:18:00","","7406.0000","-13.00"
"2018-08-03 10:58:31","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7381.5000","0.203000000","2018-08-03 11:16:29","7389.5000","0.02","2.51","2018-08-03 10:58:00","","7372.2500","30.00"
"2018-08-03 07:51:25","SHORT","0.101000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7413.0000","0.101000000","2018-08-03 08:05:50","7399.2500","0.01","0.78","2018-08-03 08:02:00","","7398.7500","27.00"
"2018-08-02 10:48:02","LONG","0.303000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7301.2500","0.303000000","2018-08-02 13:13:54","7366.0000","0.06","7.63","2018-08-02 10:51:00","","7283.5000","390.00"
"2018-08-02 10:26:13","LONG","0.303000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7298.0000","0.303000000","2018-08-02 10:32:20","7291.5000","0.01","1.74","2018-08-02 10:26:00","","7292.7500","-41.00"
"2018-08-02 09:47:22","SHORT","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7253.7500","0.203000000","2018-08-02 10:20:31","7293.0000","0.04","4.52","2018-08-02 09:49:00","","7277.5000","-161.00"
"2018-08-01 10:35:36","SHORT","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7291.2500","0.203000000","2018-08-01 11:50:52","7261.2500","0.01","1.41","2018-08-01 10:37:00","","7300.0000","120.00"
"2018-08-01 10:01:51","LONG","0.203000000","QCLU8","CRUDE OIL","67.7400","0.203000000","2018-08-01 10:15:44","67.5600","0.00","0.05","2018-08-01 10:01:00","","67.5700","-39.00"
"2018-08-01 08:48:53","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7264.5000","0.203000000","2018-08-01 09:40:21","7267.7500","0.05","6.03","2018-08-01 09:31:00","","7253.0000","11.00"
"2018-08-01 07:33:52","LONG","0.203000000","QCLU8","CRUDE OIL","68.0300","0.203000000","2018-08-01 07:52:56","67.8700","0.00","0.03","2018-08-01 07:35:00","","67.8700","-34.00"
"2018-07-31 09:51:20","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7217.0000","0.203000000","2018-07-31 10:56:03","7223.7500","0.09","10.45","2018-07-31 10:12:00","","7189.2500","25.00"
"2018-07-31 09:01:46","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7219.7500","0.203000000","2018-07-31 09:35:22","7262.7500","0.05","5.83","2018-07-31 09:25:00","","7214.7500","173.00"
"2018-07-31 08:18:01","LONG","0.203000000","QCLU8","CRUDE OIL","69.7300","0.203000000","2018-07-31 09:01:42","69.6600","0.00","0.04","2018-07-31 08:18:00","","69.5900","-16.00"
"2018-07-31 08:01:37","SHORT","0.203000000","QCLU8","CRUDE OIL","69.7100","0.203000000","2018-07-31 08:08:07","69.7200","0.00","0.02","2018-07-31 08:03:00","","69.6300","-4.00"
"2018-07-31 07:15:42","SHORT","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7217.5000","0.203000000","2018-07-31 07:48:04","7222.7500","0.01","1.51","2018-07-31 07:21:00","","7223.0000","-23.00"
"2018-07-30 09:33:26","SHORT","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7293.2500","0.203000000","2018-07-30 09:42:42","7248.0000","0.03","3.67","2018-07-30 09:34:00","","7285.7500","182.00"
"2018-07-26 09:48:16","SHORT","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7415.5000","0.203000000","2018-07-26 10:01:25","7415.5000","0.01","0.60","2018-07-26 09:54:00","","7406.5000","-2.00"
"2018-07-25 10:58:09","SHORT","0.203000000","QCLU8","CRUDE OIL","68.4600","0.203000000","2018-07-25 11:28:29","69.1300","0.00","0.10","2018-07-25 11:01:00","","69.0000","-138.00"
"2018-07-25 10:49:50","SHORT","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7425.2500","0.203000000","2018-07-25 10:58:05","7431.2500","0.00","0.40","2018-07-25 10:51:00","","7426.7500","-26.00"
"2018-07-25 09:52:13","SHORT","0.203000000","QCLU8","CRUDE OIL","68.7500","0.203000000","2018-07-25 10:30:02","68.9500","0.00","0.01","2018-07-25 09:54:00","","68.7400","-43.00"
"2018-07-25 09:39:05","LONG","0.203000000","QCLU8","CRUDE OIL","68.7000","0.203000000","2018-07-25 09:51:02","68.7400","0.00","0.02","2018-07-25 09:46:00","","68.7400","6.00"
"2018-07-25 08:53:47","SHORT","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7416.7500","0.203000000","2018-07-25 09:22:39","7422.2500","0.01","0.75","2018-07-25 09:12:00","","7419.7500","-24.00"
"2018-07-24 13:19:57","SHORT","0.303000000","QCLU8","CRUDE OIL","68.7100","0.303000000","2018-07-25 07:48:52","68.5100","0.00","0.13","2018-07-24 14:35:00","","68.8600","59.00"
"2018-07-24 12:09:45","LONG","0.303000000","QCLU8","CRUDE OIL","68.9000","0.303000000","2018-07-24 13:18:33","68.7200","0.00","0.05","2018-07-24 12:13:00","","68.7900","-57.00"
"2018-07-24 11:55:10","LONG","0.203000000","QCLU8","CRUDE OIL","68.9800","0.203000000","2018-07-24 12:00:32","68.8300","0.00","0.02","2018-07-24 11:58:00","","68.9700","-32.00"
"2018-07-24 11:01:42","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7461.0000","0.203000000","2018-07-24 11:48:25","7425.5000","0.06","7.29","2018-07-24 11:01:00","","7433.0000","-146.00"
"2018-07-24 10:40:14","SHORT","0.404000000","QCLU8","CRUDE OIL","68.6750","0.404000000","2018-07-24 11:00:03","68.8300","0.00","0.02","2018-07-24 10:41:00","","68.8000","-66.00"
"2018-07-23 08:07:55","LONG","0.607000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7332.8333","0.607000000","2018-07-23 19:11:15","7427.7500","0.24","25.75","2018-07-23 09:32:00","","7311.5000","1147.00"
"2018-07-23 07:57:00","LONG","0.203000000","QCLU8","CRUDE OIL","69.0400","0.203000000","2018-07-23 08:06:15","68.8800","0.00","0.03","2018-07-23 07:57:00","","68.9400","-34.00"
"2018-07-23 06:50:32","SHORT","0.303000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7330.5000","0.303000000","2018-07-23 07:51:31","7336.2500","0.03","2.95","2018-07-23 06:51:00","","7335.5000","-37.00"
"2018-07-19 11:11:59","LONG","0.101000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7381.7500","0.101000000","2018-07-19 11:58:17","7390.7500","0.01","0.81","2018-07-19 11:27:00","","7385.0000","17.00"
"2018-07-19 10:48:26","SHORT","0.101000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7368.2500","0.101000000","2018-07-19 11:06:28","7386.0000","0.01","1.01","2018-07-19 10:51:00","","7379.0000","-37.00"
"2018-07-19 09:32:55","SHORT","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7395.1250","0.203000000","2018-07-19 10:17:39","7373.7500","0.00","0.05","2018-07-19 09:57:00","","7369.5000","85.00"
"2018-07-19 08:26:58","SHORT","0.101000000","QCLQ8","CRUDE OIL","68.3200","0.101000000","2018-07-19 09:03:49","68.4900","0.00","0.03","2018-07-19 09:02:00","","68.1000","-18.00"
"2018-07-18 12:54:05","SHORT","0.101000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7411.7500","0.101000000","2018-07-18 13:07:14","7411.0000","0.00","0.00","2018-07-18 13:02:00","","7409.2500","1.00"
"2018-07-18 12:14:48","SHORT","0.101000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7406.5000","0.101000000","2018-07-18 12:42:57","7406.2500","0.00","0.43","2018-07-18 12:20:00","","7406.2500","0.00"
"2018-07-18 09:27:19","SHORT","0.101000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7421.2500","0.101000000","2018-07-18 10:51:34","7396.2500","0.00","0.30","2018-07-18 10:17:00","","7394.7500","50.00"
"2018-07-18 06:47:57","LONG","0.101000000","QCLQ8","CRUDE OIL","67.5900","0.101000000","2018-07-18 09:19:26","67.3200","0.00","0.04","2018-07-18 07:19:00","","67.3400","-28.00"
"2018-07-18 07:05:36","LONG","0.101000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7416.2500","0.101000000","2018-07-18 07:36:38","7413.0000","0.01","0.71","2018-07-18 07:20:00","","7410.5000","-8.00"
"2018-07-16 11:49:52","LONG","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7384.2500","0.203000000","2018-07-17 12:02:30","7389.5000","0.20","21.36","2018-07-16 12:31:00","","7292.5000","19.00"
"2018-07-16 10:15:00","SHORT","0.101000000","@ESU8","E-MINI S&P 500","2798.5000","0.101000000","2018-07-16 11:33:48","2799.0000","0.00","0.25","2018-07-16 10:25:00","","2800.0000","-4.00"
"2018-07-16 08:35:17","LONG","0.101000000","@ESU8","E-MINI S&P 500","2803.0000","0.101000000","2018-07-16 10:07:50","2799.5000","0.01","0.65","2018-07-16 09:34:00","","2798.2500","-19.00"
"2018-07-13 08:18:42","LONG","0.101000000","@ESU8","E-MINI S&P 500","2798.8750","0.101000000","2018-07-13 12:57:07","2805.2500","0.01","0.82","2018-07-13 09:37:00","","2793.2500","31.00"
"2018-07-11 09:40:45","SHORT","0.101000000","QCLQ8","CRUDE OIL","73.2550","0.101000000","2018-07-11 09:55:36","73.4100","0.00","0.00","2018-07-11 09:47:00","","73.2900","-17.00"
"2018-07-09 12:57:05","SHORT","0.101000000","QCLQ8","CRUDE OIL","73.5800","0.101000000","2018-07-09 14:29:39","73.9250","0.00","0.02","2018-07-09 13:41:00","","73.7000","-36.00"
"2018-07-09 08:07:51","LONG","0.101000000","QCLQ8","CRUDE OIL","73.6400","0.101000000","2018-07-09 09:23:39","73.8700","0.00","0.03","2018-07-09 09:00:00","","73.8400","22.00"
"2018-07-02 06:40:47","LONG","0.101000000","QCLQ8","CRUDE OIL","74.0900","0.101000000","2018-07-02 13:20:32","74.1300","0.00","0.08","2018-07-02 07:21:00","","73.4200","3.00"
"2018-06-29 10:09:19","LONG","0.101000000","QCLQ8","CRUDE OIL","74.0700","0.101000000","2018-06-29 10:34:15","74.1500","0.00","0.02","2018-06-29 10:27:00","","74.1400","7.00"
