"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2019-06-10 11:55:30","LONG","1","SPY1919S291","SPY Jul19'19 291 put","5.7100","1","2019-06-11 09:33:28","5.3100","-0.04","-43.00","2019-06-11 09:33:00","1","5.2800","-42.00"
"2019-06-03 12:25:02","LONG","1","SPY1919G274","SPY Jul19'19 274 call","6.3600","1","2019-06-05 09:36:01","11.1000","-0.04","-38.00","2019-06-03 15:33:00","1","5.9800","472.00"
"2019-05-23 09:33:32","LONG","108","FXF","CURRENCYSHARES SWISS FRANC TRU","91.9900","108","2019-05-31 09:33:11","92.2900","-0.00","-4.43","2019-05-28 12:08:00","108","91.9490","30.00"
"2019-05-23 09:32:40","LONG","81","FXB","CURRENCYSHARES BRITISH POUND S","122.4800","81","2019-05-31 09:31:06","122.0000","-0.04","-39.00","2019-05-31 09:31:06","0","122.0000","-41.00"
"2019-05-23 10:23:55","LONG","1","QQQ1919G178","QQQ Jul19'19 178 call","6.0600","1","2019-05-24 09:31:32","6.5900","-0.04","-42.00","2019-05-23 13:01:00","1","5.6400","51.00"
"2019-05-03 09:31:06","LONG","95","FXE","CURRENCYSHARES EURO TRUST","106.3250","95","2019-05-22 09:31:11","106.3815","-0.01","-9.02","2019-05-21 09:31:00","95","106.2300","3.00"
"2019-05-17 09:32:46","SHORT","1","SPY1921F288","SPY Jun21'19 288 call","3.9000","1","2019-05-21 11:01:39","3.8700","-0.13","-132.00","2019-05-17 11:10:00","-1","5.2200","1.00"
"2019-05-09 09:31:18","LONG","2","QQQ1921F184","QQQ Jun21'19 184 call","5.7250","2","2019-05-17 09:32:08","3.5650","-0.61","-621.00","2019-05-13 15:40:00","2","2.6200","-436.00"
"2019-05-15 09:36:41","LONG","107","FXF","CURRENCYSHARES SWISS FRANC TRU","92.1600","107","2019-05-16 09:35:16","91.9400","-0.02","-24.00","2019-05-16 09:35:16","0","91.9400","-26.00"
"2019-04-29 09:32:18","LONG","80","FXB","CURRENCYSHARES BRITISH POUND S","125.2700","80","2019-05-15 09:36:04","124.5300","-0.06","-59.00","2019-05-15 09:36:04","0","124.5300","-61.00"
"2019-05-03 09:32:00","LONG","111","FXF","CURRENCYSHARES SWISS FRANC TRU","91.0900","111","2019-05-07 09:41:56","90.9500","-0.02","-16.00","2019-05-07 09:41:56","0","90.9500","-18.00"
"2019-05-02 09:34:20","LONG","144","FXA","CURRENCYSHARES AUSTRALIAN DOLL","70.0500","144","2019-05-06 09:33:25","88.8000","-0.03","-34.56","2019-05-06 09:31:00","144","69.8100","2697.00"
"2019-05-02 11:43:19","LONG","2","QQQ1921F188","QQQ Jun21'19 188 call","4.8100","2","2019-05-06 09:31:58","4.6800","-0.09","-86.00","2019-05-02 11:58:00","2","4.3800","-29.00"
"2019-05-02 09:36:51","LONG","2","QQQ1921R189","QQQ Jun21'19 189 put","4.1600","2","2019-05-03 09:34:33","3.7800","-0.09","-90.00","2019-05-03 09:31:00","2","3.7100","-79.00"
"2019-05-01 15:29:06","LONG","2","QQQ1921F190","QQQ Jun21'19 190 call","4.6500","2","2019-05-02 09:31:39","4.0500","-0.13","-126.00","2019-05-01 16:03:00","2","4.0200","-123.00"
"2019-04-11 09:31:05","LONG","165","GLD","SPDR GOLD SHARES","121.1313","165","2019-04-30 09:31:52","120.8644","-0.26","-260.91","2019-04-23 10:41:00","165","119.5500","-47.00"
"2019-04-29 09:31:59","LONG","111","FXF","CURRENCYSHARES SWISS FRANC TRU","91.0100","111","2019-04-29 09:39:49","90.9800","-0.00","-4.44","2019-04-29 09:38:00","111","90.9700","-5.00"
"2019-04-18 09:38:40","LONG","2","IWM1921F156","IWM Jun21'19 156 call","4.2400","2","2019-04-24 09:37:37","5.0200","-0.18","-180.00","2019-04-22 15:10:00","2","3.3400","153.00"
"2019-04-08 09:34:01","LONG","142","FXA","CURRENCYSHARES AUSTRALIAN DOLL","71.2100","142","2019-04-23 09:34:51","71.0000","-0.03","-30.00","2019-04-23 09:34:51","0","71.0000","-33.00"
"2019-04-22 09:32:24","LONG","93","FXE","CURRENCYSHARES EURO TRUST","107.2700","93","2019-04-23 09:31:12","106.8700","-0.04","-39.06","2019-04-23 09:31:00","93","106.8500","-39.00"
"2019-04-18 10:01:55","LONG","1","QQQ1921F187","QQQ Jun21'19 187 call","5.0200","1","2019-04-22 09:31:40","4.9000","-0.02","-21.00","2019-04-22 09:31:00","1","4.8100","-14.00"
"2019-04-05 10:09:13","LONG","3","IWM1917Q157","IWM May17'19 157 put","3.0900","3","2019-04-22 09:31:32","3.2200","-0.33","-324.00","2019-04-17 09:31:00","3","2.0100","35.00"
"2019-04-18 09:33:06","LONG","135","FXC","CURRENCYSHARES CANADIAN DOLLAR","73.7200","135","2019-04-18 10:05:27","73.6900","-0.01","-6.75","2019-04-18 10:05:00","135","73.6700","-7.00"
"2019-04-11 09:34:19","LONG","79","FXB","CURRENCYSHARES BRITISH POUND S","126.8800","79","2019-04-17 09:41:02","126.5100","-0.03","-32.39","2019-04-17 09:31:00","79","126.4700","-31.00"
"2019-04-10 09:33:10","LONG","109","FXF","CURRENCYSHARES SWISS FRANC TRU","92.7500","109","2019-04-15 13:39:44","92.5500","-0.02","-22.00","2019-04-15 13:39:44","0","92.5500","-24.00"
"2019-04-02 12:01:58","LONG","2","QQQ1917Q180","QQQ May17'19 180 put","2.9000","2","2019-04-15 09:32:31","1.4400","-0.30","-298.00","2019-04-15 09:32:00","2","1.4100","-295.00"
"2019-04-12 09:31:03","LONG","118","FXY","CURRENCYSHARES JAPANESE YEN TR","85.2000","118","2019-04-12 15:21:27","85.0800","-0.02","-15.34","2019-04-12 15:17:00","118","85.0700","-16.00"
"2019-04-09 15:24:54","LONG","2","IWM1917E155","IWM May17'19 155 call","3.6800","2","2019-04-10 09:31:51","3.6900","-0.06","-56.00","2019-04-09 15:56:00","2","3.4000","-1.00"
"2019-04-08 09:31:10","LONG","94","FXE","CURRENCYSHARES EURO TRUST","107.4775","94","2019-04-10 09:31:07","107.2027","-0.03","-31.73","2019-04-10 09:31:00","94","107.1400","-28.00"
"2019-04-09 09:31:29","LONG","79","FXB","CURRENCYSHARES BRITISH POUND S","126.6900","79","2019-04-09 11:39:55","126.4400","-0.02","-20.00","2019-04-09 11:39:55","0","126.4400","-22.00"
"2019-04-02 11:59:55","LONG","2","IWM1917E151","IWM May17'19 151 call","6.0700","2","2019-04-09 09:32:35","7.2100","n/a","","","","","225.00"
"2019-04-02 11:57:51","LONG","108","FXF","CURRENCYSHARES SWISS FRANC TRU","93.1200","108","2019-04-05 09:38:00","92.9405","-0.02","-19.00","2019-04-05 09:38:00","0","92.9405","-21.00"
"2019-04-04 09:36:00","LONG","79","FXB","CURRENCYSHARES BRITISH POUND S","127.2100","79","2019-04-04 10:33:19","126.9700","-0.02","-19.00","2019-04-04 10:33:19","0","126.9700","-21.00"
"2019-04-03 09:36:00","LONG","142","FXA","CURRENCYSHARES AUSTRALIAN DOLL","71.1700","142","2019-04-04 09:33:34","71.0100","-0.03","-29.82","2019-04-04 09:31:00","142","70.9600","-26.00"
