"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2020-04-01 12:02:37","SHORT","0.920000000","@YMM0","MINI DOW","21026.0000","0.920000000","2020-04-01 13:17:42","20887.0000","-0.35","-173.51","2020-04-01 12:16:00","1","21067.0000","632.00"
"2020-04-01 06:56:24","SHORT","0.920000000","@YMM0","MINI DOW","21037.0000","0.920000000","2020-04-01 07:17:12","21025.0000","-0.53","-258.15","2020-04-01 07:01:00","1","21098.0000","48.00"
"2020-03-31 10:03:29","LONG","1.840000000","@YMM0","MINI DOW","22035.0000","1.840000000","2020-03-31 10:24:11","22236.0000","-0.05","-25.39","2020-03-31 10:06:00","2","22032.0000","1834.00"
"2020-03-31 09:50:25","SHORT","0.920000000","@YMM0","MINI DOW","21934.0000","0.920000000","2020-03-31 10:00:34","22025.0000","-0.61","-292.01","2020-03-31 10:00:00","1","22003.0000","-426.00"
"2020-03-31 09:42:45","LONG","0.920000000","@YMM0","MINI DOW","22079.0000","0.920000000","2020-03-31 09:47:22","21952.0000","-0.95","-457.06","2020-03-31 09:47:00","1","21971.0000","-591.00"
"2020-03-31 03:53:59","LONG","1.840000000","@YMM0","MINI DOW","22312.5000","1.840000000","2020-03-31 04:47:22","22311.0000","-0.66","-317.40","2020-03-31 04:02:00","1","22245.0000","-29.00"
"2020-03-31 03:15:47","LONG","0.920000000","@YMM0","MINI DOW","22325.0000","0.920000000","2020-03-31 03:35:04","22265.0000","-0.50","-241.22","2020-03-31 03:35:00","1","22268.0000","-283.00"
"2020-03-30 07:55:31","LONG","0.920000000","@YMM0","MINI DOW","21492.0000","0.920000000","2020-03-30 08:54:50","21617.0000","-0.93","-448.59","2020-03-30 08:07:00","1","21386.0000","568.00"
"2020-03-30 07:19:42","LONG","0.920000000","@YMM0","MINI DOW","21475.0000","0.920000000","2020-03-30 07:31:16","21438.0000","-0.26","-126.96","2020-03-30 07:31:00","1","21445.0000","-177.00"
"2020-03-27 14:06:49","LONG","0.883000000","@YMM0","MINI DOW","21732.0000","0.883000000","2020-03-27 14:17:44","21783.0000","-0.12","-56.88","2020-03-27 14:10:00","1","21718.0000","218.00"
"2020-03-27 12:44:33","LONG","3.533000000","@YMM0","MINI DOW","21752.6250","3.533000000","2020-03-27 13:36:18","21775.5027","-4.64","-2252.78","2020-03-27 13:17:00","4","21614.0000","376.00"
"2020-03-27 11:30:08","LONG","3.533000000","@YMM0","MINI DOW","21658.5022","3.533000000","2020-03-27 11:38:34","21684.5031","-0.33","-158.45","2020-03-27 11:34:00","1","21596.0000","431.00"
"2020-03-27 10:22:55","LONG","3.533000000","@YMM0","MINI DOW","21530.7500","3.533000000","2020-03-27 11:23:58","21727.0000","-3.71","-1637.28","2020-03-27 10:38:00","4","21430.0000","3439.00"
"2020-03-27 10:02:41","LONG","3.533000000","@YMM0","MINI DOW","21511.2500","3.533000000","2020-03-27 10:18:41","21508.3750","-0.31","-138.13","2020-03-27 10:05:00","2","21463.0000","-79.00"
"2020-03-27 09:47:04","SHORT","1.766000000","@YMM0","MINI DOW","21375.2500","1.766000000","2020-03-27 09:49:53","21406.5000","-0.57","-253.92","2020-03-27 09:49:53","2","21406.5000","-290.00"
"2020-03-27 09:36:40","LONG","1.766000000","@YMM0","MINI DOW","21725.0000","1.766000000","2020-03-27 09:41:14","21541.5000","-2.97","-1373.20","2020-03-27 09:41:00","2","21556.0000","-1634.00"
"2020-03-27 09:03:14","SHORT","1.766000000","@YMM0","MINI DOW","21614.0000","1.766000000","2020-03-27 09:11:24","21593.0000","0.00","0.00","2020-03-27 09:03:14","","0.0000","171.00"
"2020-03-27 08:38:01","LONG","0.883000000","@YMM0","MINI DOW","21848.0000","0.883000000","2020-03-27 08:51:27","21618.0000","-1.76","-824.73","2020-03-27 08:51:00","1","21645.0000","-1022.00"
"2020-03-26 10:20:27","LONG","3.533000000","@YMM0","MINI DOW","21934.0000","3.533000000","2020-03-26 10:33:16","21988.5000","-3.20","-1450.88","2020-03-26 10:30:00","4","21841.0000","935.00"
"2020-03-25 03:23:23","LONG","0.883000000","@YMM0","MINI DOW","20873.0000","0.883000000","2020-03-25 04:17:09","20998.5000","0.00","0.00","2020-03-25 03:23:23","","0.0000","547.00"
"2020-03-24 09:46:53","LONG","0.883000000","@YMM0","MINI DOW","19620.0000","0.883000000","2020-03-24 09:52:05","19720.0000","0.00","0.00","2020-03-24 09:46:53","","0.0000","435.00"
"2020-03-24 04:32:09","SHORT","0.883000000","@YMM0","MINI DOW","19210.5000","0.883000000","2020-03-24 04:46:37","19277.0000","-0.64","-290.57","2020-03-24 04:41:00","1","19285.0000","-301.00"
"2020-03-24 02:24:56","LONG","0.883000000","@YMM0","MINI DOW","19279.0000","0.883000000","2020-03-24 02:33:20","19318.0000","0.00","0.00","2020-03-24 02:24:56","","0.0000","165.00"
"2020-03-20 10:05:25","LONG","0.883000000","@YMM0","MINI DOW","20118.0000","0.883000000","2020-03-20 11:01:22","20302.0000","-1.40","-624.03","2020-03-20 10:09:00","1","19958.0000","805.00"
"2020-03-20 09:34:47","LONG","0.883000000","@YMM0","MINI DOW","20168.0000","0.883000000","2020-03-20 09:39:12","20043.0000","-0.84","-378.32","2020-03-20 09:39:00","1","20071.0000","-559.00"
"2020-03-17 14:10:07","LONG","0.883000000","@YMM0","MINI DOW","20916.5000","0.883000000","2020-03-17 14:17:04","20981.0000","-0.40","-181.36","2020-03-17 14:13:00","1","20870.0000","278.00"
"2020-03-17 03:05:53","LONG","0.883000000","@NQM0","E-MINI NASDAQ 100 STK IDX","7277.2500","0.883000000","2020-03-17 04:23:20","7277.2500","0.00","0.00","2020-03-17 03:05:53","","0.0000","-7.00"
"2020-03-13 12:24:43","LONG","0.883000000","@YMH0","MINI DOW","21515.0000","0.883000000","2020-03-13 12:31:47","21565.5000","-0.40","-179.41","2020-03-13 12:27:00","1","21469.0000","216.00"
"2020-03-10 23:09:13","LONG","0.883000000","@YMH0","MINI DOW","24401.0000","0.883000000","2020-03-10 23:29:19","24414.0000","-0.19","-85.81","2020-03-10 23:12:00","1","24379.0000","50.00"
"2020-03-10 22:22:36","LONG","0.883000000","@YMH0","MINI DOW","24345.0000","0.883000000","2020-03-10 22:48:17","24358.5000","0.00","0.00","2020-03-10 22:22:36","","0.0000","53.00"
"2020-03-02 10:08:20","LONG","1059.840000000","SDOW","PROSHARES ULTRAPRO SHORT DOW30","54.9919","1059.840000000","2020-03-10 12:28:13","54.4311","-1.84","-824.29","2020-03-04 00:00:00","78","41.3000","-603.00"
"2020-02-10 13:49:19","LONG","441.600000000","SDOW","PROSHARES ULTRAPRO SHORT DOW30","35.3680","441.600000000","2020-02-21 10:07:04","35.8750","-0.69","-311.63","2020-02-12 00:00:00","234","33.8850","215.00"
"2020-02-06 09:44:29","LONG","176.640000000","SDOW","PROSHARES ULTRAPRO SHORT DOW30","34.9450","176.640000000","2020-02-10 09:37:59","35.5600","-0.14","-63.18","2020-02-06 13:06:00","155","34.5400","105.00"
"2020-01-31 09:50:34","LONG","88.320000000","SDOW","PROSHARES ULTRAPRO SHORT DOW30","37.7100","88.320000000","2020-01-31 14:39:12","38.7120","-0.03","-12.48","2020-01-31 09:59:00","78","37.5500","87.00"
"2020-01-24 11:33:14","LONG","176.640000000","SDOW","PROSHARES ULTRAPRO SHORT DOW30","35.8650","176.640000000","2020-01-27 09:30:10","38.1922","-0.05","-22.62","2020-01-24 11:38:00","155","35.7200","407.00"
"2020-01-02 10:54:49","LONG","529.920000000","EDC","DIREXION DAILY EMRG MKTS BULL","89.7343","529.920000000","2020-01-08 11:41:22","90.2054","-1.25","-546.85","2020-01-08 09:32:00","391","88.3350","239.00"
"2020-01-08 09:54:41","LONG","176.640000000","UDOW","PROSHARES ULTRAPRO DOW30","125.3800","176.640000000","2020-01-08 11:35:09","125.9000","-0.20","-88.92","2020-01-08 10:50:00","155","124.8100","88.00"
"2020-01-02 12:13:23","LONG","618.240000000","UDOW","PROSHARES ULTRAPRO DOW30","124.7514","618.240000000","2020-01-06 11:31:43","124.9065","-0.99","-430.44","2020-01-06 09:46:00","391","123.6500","84.00"
"2019-12-31 09:39:38","LONG","7.066000000","@YMH0","MINI DOW","28415.4021","7.066000000","2020-01-02 06:13:14","28425.9950","-4.66","-1978.19","2019-12-31 10:54:00","6","28352.0000","317.00"
"2019-12-31 09:19:24","LONG","0.883000000","QGCG0","Gold 100 oz","1525.3000","0.883000000","2019-12-31 10:33:41","1526.0000","-1.07","-475.83","2019-12-31 09:36:00","1","1519.2000","55.00"
"2019-12-31 08:40:08","SHORT","3.533000000","@YMH0","MINI DOW","28411.3787","3.533000000","2019-12-31 09:33:56","28402.1000","-0.34","-150.16","2019-12-31 09:33:00","-4","28421.0000","136.00"
"2019-12-31 05:23:24","LONG","1.766000000","@YMH0","MINI DOW","28472.0000","1.766000000","2019-12-31 06:49:17","28447.3333","-0.45","-195.01","2019-12-31 06:49:00","2","28447.0000","-232.00"
"2019-12-30 12:00:02","LONG","1.766000000","QGCG0","Gold 100 oz","1518.7000","1.766000000","2019-12-30 22:08:00","1524.0000","-0.47","-202.81","2019-12-30 12:32:00","2","1517.4000","922.00"
"2019-12-30 10:56:13","LONG","5.299000000","@YMH0","MINI DOW","28450.7995","5.299000000","2019-12-30 11:57:02","28487.5000","-0.78","-330.74","2019-12-30 11:08:00","4","28427.0000","930.00"
"2019-12-17 06:51:37","LONG","24.730000000","@BPH0","BRITISH POUND","1.3117","24.730000000","2019-12-30 10:56:02","1.3107","-6.99","-2988.00","2019-12-23 00:00:00","4","1.2940","-1840.00"
"2019-12-30 10:10:45","LONG","3.533000000","QGCG0","Gold 100 oz","1518.5500","3.533000000","2019-12-30 10:56:01","1516.4000","-1.49","-639.63","2019-12-30 10:56:00","4","1516.5000","-788.00"
"2019-12-30 09:33:38","SHORT","1.766000000","@YMH0","MINI DOW","28605.3333","1.766000000","2019-12-30 09:46:54","28518.0000","-0.23","-98.81","2019-12-30 09:34:00","2","28618.0000","757.00"
"2019-12-30 08:48:03","LONG","1.766000000","@YMH0","MINI DOW","28636.0000","1.766000000","2019-12-30 09:33:33","28606.0000","-0.25","-109.20","2019-12-30 09:32:00","2","28622.0000","-279.00"
"2019-12-30 05:36:26","SHORT","1.766000000","@YMH0","MINI DOW","28624.0000","1.766000000","2019-12-30 05:57:43","28628.0000","-0.13","-54.60","2019-12-30 05:51:00","2","28631.0000","-49.00"
"2019-12-30 03:22:47","LONG","3.533000000","@YMH0","MINI DOW","28647.2500","3.533000000","2019-12-30 04:51:39","28631.0000","-0.58","-253.51","2019-12-30 04:16:00","4","28631.0000","-315.00"
"2019-12-30 02:20:32","LONG","1.766000000","@YMH0","MINI DOW","28644.5000","1.766000000","2019-12-30 02:42:03","28631.0000","-0.20","-89.70","2019-12-30 02:33:00","2","28633.0000","-133.00"
"2019-12-29 21:46:23","LONG","1.766000000","QGCG0","Gold 100 oz","1518.4000","1.766000000","2019-12-30 01:26:59","1517.4000","-0.46","-202.81","2019-12-30 00:15:00","2","1517.1000","-191.00"
"2019-12-27 07:04:14","LONG","0.883000000","QGCG0","Gold 100 oz","1514.9333","0.883000000","2019-12-27 10:55:33","1516.7000","-0.18","-80.60","2019-12-27 08:06:00","1","1513.9000","149.00"
"2019-12-27 03:08:11","LONG","1.766000000","QGCG0","Gold 100 oz","1513.5000","1.766000000","2019-12-27 06:19:02","1515.2000","-0.18","-78.00","2019-12-27 03:16:00","2","1513.0000","286.00"
"2019-12-26 20:52:15","LONG","1.766000000","QGCG0","Gold 100 oz","1515.5000","1.766000000","2019-12-27 01:27:13","1513.6000","-0.70","-296.42","2019-12-27 01:27:00","2","1513.6000","-350.00"
"2019-12-22 23:39:46","LONG","1.766000000","QGCG0","Gold 100 oz","1485.0000","1.766000000","2019-12-23 10:19:51","1486.8000","-1.39","-592.84","2019-12-23 00:00:00","2","1481.2000","304.00"
"2019-12-19 15:49:04","LONG","1.766000000","QGCG0","Gold 100 oz","1482.7750","1.766000000","2019-12-20 14:25:32","1482.1500","-1.18","-510.93","2019-12-20 00:00:00","2","1479.5000","-124.00"
"2019-12-18 21:15:51","LONG","0.883000000","QGCG0","Gold 100 oz","1481.7000","0.883000000","2019-12-19 14:24:38","1484.3000","-0.82","-358.82","2019-12-19 00:00:00","1","1477.1000","223.00"
"2019-12-19 09:26:31","LONG","1.766000000","@YMH0","MINI DOW","28308.0000","1.766000000","2019-12-19 10:36:16","28316.3333","-0.22","-93.60","2019-12-19 09:37:00","2","28296.0000","60.00"
"2019-12-18 10:48:50","LONG","0.883000000","@ADH0","AUSTRALIAN DOLLAR","0.6878","0.883000000","2019-12-19 09:26:18","0.6881","-0.25","-109.20","2019-12-18 18:02:00","1","0.6864","19.00"
"2019-12-18 10:15:02","LONG","1.766000000","@YMH0","MINI DOW","28309.0000","1.766000000","2019-12-18 11:07:13","28318.0000","-0.40","-171.61","2019-12-18 10:47:00","2","28287.0000","65.00"
"2019-12-18 05:44:07","LONG","1.766000000","@YMH0","MINI DOW","28305.0000","1.766000000","2019-12-18 10:10:56","28295.0000","-0.29","-124.81","2019-12-18 09:01:00","2","28289.0000","-102.00"
"2019-12-17 20:33:16","LONG","1.766000000","@YMH0","MINI DOW","28292.0000","1.766000000","2019-12-17 21:34:46","28283.0000","-0.20","-85.81","2019-12-17 20:48:00","2","28281.0000","-93.00"
"2019-12-17 06:50:58","LONG","0.883000000","@ADH0","AUSTRALIAN DOLLAR","0.6865","0.883000000","2019-12-17 21:12:56","0.6858","-0.21","-93.60","2019-12-17 09:18:00","1","0.6853","-69.00"
"2019-12-17 07:29:00","LONG","1.766000000","@YMH0","MINI DOW","28238.0000","1.766000000","2019-12-17 09:39:08","28288.0000","-0.34","-148.20","2019-12-17 08:02:00","2","28219.0000","428.00"
"2019-12-15 21:00:19","LONG","0.883000000","@EUH0","EUROFX","1.1198","0.883000000","2019-12-16 09:30:23","1.1217","-0.13","-58.50","2019-12-16 00:00:00","1","1.1192","208.00"
"2019-12-15 21:00:17","LONG","0.883000000","@ADH0","AUSTRALIAN DOLLAR","0.6897","0.883000000","2019-12-16 09:30:23","0.6909","-0.25","-109.20","2019-12-16 00:00:00","1","0.6883","99.00"
"2019-12-11 22:00:43","LONG","1.766000000","@BPH0","BRITISH POUND","1.3236","1.766000000","2019-12-12 09:40:47","1.3210","-1.93","-858.05","2019-12-12 00:00:00","1","1.3091","-301.00"
"2019-12-12 08:55:10","LONG","1.766000000","@YMZ9","MINI DOW","27893.0000","1.766000000","2019-12-12 09:19:32","27890.0000","-0.29","-124.81","2019-12-12 09:01:00","2","27877.0000","-40.00"
"2019-12-11 22:00:40","LONG","0.883000000","@EUH0","EUROFX","1.1215","0.883000000","2019-12-12 08:43:28","1.1217","-0.88","-390.02","2019-12-12 00:00:00","1","1.1175","15.00"
"2019-12-11 22:00:30","LONG","0.883000000","@ADH0","AUSTRALIAN DOLLAR","0.6904","0.883000000","2019-12-12 07:31:29","0.6902","-0.19","-85.81","2019-12-12 01:28:00","1","0.6893","-25.00"
"2019-12-12 05:11:40","LONG","1.766000000","@YMZ9","MINI DOW","27977.0000","1.766000000","2019-12-12 05:27:54","27941.5000","-0.53","-234.01","2019-12-12 05:26:00","2","27947.0000","-327.00"
"2019-12-10 10:13:59","LONG","0.883000000","@M6AZ9","E-MICRO AUD/USD","0.6813","0.883000000","2019-12-11 06:31:15","0.6839","-0.01","-5.46","2019-12-10 19:40:00","1","0.6806","22.00"
"2019-12-10 09:43:21","LONG","0.883000000","@YMZ9","MINI DOW","27836.0000","0.883000000","2019-12-10 10:01:02","27870.0000","-0.09","-39.00","2019-12-10 09:44:00","1","27826.0000","143.00"
"2019-12-09 09:39:23","LONG","0.883000000","@YMZ9","MINI DOW","28005.0000","0.883000000","2019-12-09 11:22:25","27969.0000","-0.29","-128.70","2019-12-09 11:22:00","1","27972.0000","-166.00"
"2019-12-02 09:42:44","LONG","0.883000000","@M6BZ9","E-MICRO GBP/USD","1.2931","0.883000000","2019-12-06 10:45:13","1.3110","-0.01","-2.44","2019-12-02 10:58:00","1","1.2926","98.00"
"2019-12-05 09:40:25","SHORT","1.766000000","@YMZ9","MINI DOW","27655.7143","1.766000000","2019-12-05 09:54:31","27637.8571","-0.14","-64.63","2019-12-05 09:41:00","2","27664.0000","144.00"
"2019-12-05 09:19:17","LONG","0.883000000","@YMZ9","MINI DOW","27724.0000","0.883000000","2019-12-05 09:40:22","27655.5000","-0.60","-269.11","2019-12-05 09:39:00","1","27655.0000","-309.00"
"2019-12-05 02:56:27","LONG","0.883000000","@YMZ9","MINI DOW","27713.0000","0.883000000","2019-12-05 04:00:38","27697.0000","-0.44","-195.01","2019-12-05 03:27:00","1","27663.0000","-78.00"
"2019-12-04 03:25:58","LONG","0.883000000","@YMZ9","MINI DOW","27441.0000","0.883000000","2019-12-04 04:01:21","27469.0000","-0.06","-27.30","2019-12-04 03:26:00","1","27434.0000","117.00"
"2019-12-03 07:54:18","SHORT","0.883000000","@YMZ9","MINI DOW","27596.0000","0.883000000","2019-12-03 08:04:08","27609.0000","-0.13","-58.50","2019-12-03 07:57:00","1","27611.0000","-64.00"
"2019-11-05 02:49:21","LONG","0.883000000","@M6BZ9","E-MICRO GBP/USD","1.2913","0.883000000","2019-11-22 10:56:46","1.2848","-0.15","-63.87","2019-11-08 00:00:00","1","1.2782","-37.00"
"2019-11-05 02:49:06","LONG","0.883000000","@M6EZ9","E-MICRO EUR/USD","1.1166","0.883000000","2019-11-22 10:35:21","1.1056","-0.34","-152.11","2019-11-14 00:00:00","1","1.1010","-122.00"
"2019-11-22 09:41:05","LONG","0.883000000","@YMZ9","MINI DOW","27792.0000","0.883000000","2019-11-22 10:06:53","27815.0000","-0.12","-54.60","2019-11-22 09:45:00","1","27778.0000","95.00"
"2019-11-21 13:45:04","LONG","0.883000000","@YMZ9","MINI DOW","27771.0000","0.883000000","2019-11-21 14:21:27","27786.0000","-0.17","-74.10","2019-11-21 14:05:00","1","27752.0000","59.00"
"2019-11-11 11:38:41","LONG","0.883000000","@YMZ9","MINI DOW","27531.0000","0.883000000","2019-11-11 13:00:26","27652.0000","-0.09","-39.00","2019-11-11 11:41:00","1","27521.0000","527.00"
"2019-11-08 11:32:01","LONG","1.766000000","@YMZ9","MINI DOW","27562.7273","1.766000000","2019-11-08 12:02:29","27587.8182","-0.03","-13.47","2019-11-08 11:34:00","2","27561.0000","208.00"
"2019-11-08 09:38:36","LONG","0.883000000","@YMZ9","MINI DOW","27638.4000","0.883000000","2019-11-08 09:58:52","27608.6000","-0.10","-44.46","2019-11-08 09:56:00","1","27627.0000","-139.00"
"2019-11-08 05:13:07","LONG","0.883000000","@YMZ9","MINI DOW","27654.0000","0.883000000","2019-11-08 07:00:35","27660.2000","-0.07","-31.20","2019-11-08 05:19:00","1","27646.0000","20.00"
"2019-11-05 12:56:45","LONG","0.883000000","@YMZ9","MINI DOW","27447.0000","0.883000000","2019-11-05 13:19:16","27454.6000","-0.04","-15.60","2019-11-05 13:04:00","1","27443.0000","27.00"
"2019-11-04 11:14:31","SHORT","0.883000000","@M6AZ9","E-MICRO AUD/USD","0.6906","0.883000000","2019-11-05 02:48:53","0.6922","-0.03","-14.04","2019-11-05 02:48:00","1","0.6924","-15.00"
"2019-10-31 09:50:27","SHORT","0.883000000","@YMZ9","MINI DOW","27039.1429","0.883000000","2019-10-31 09:56:10","27040.0000","-0.12","-54.04","2019-10-31 09:53:00","1","27053.0000","-11.00"
"2019-10-30 09:36:37","SHORT","0.883000000","@YMZ9","MINI DOW","26987.7143","0.883000000","2019-10-30 09:49:26","27000.1429","-0.17","-75.22","2019-10-30 09:37:00","1","27007.0000","-62.00"
"2019-10-30 06:40:04","LONG","1.766000000","@YMZ9","MINI DOW","27041.3846","1.766000000","2019-10-30 09:15:39","27045.0000","-0.24","-104.40","2019-10-30 08:15:00","2","27028.0000","18.00"
"2019-10-30 05:29:24","LONG","1.766000000","@YMZ9","MINI DOW","27028.0000","1.766000000","2019-10-30 06:00:53","27027.5385","-0.12","-54.60","2019-10-30 05:43:00","2","27021.0000","-18.00"
"2019-10-30 03:59:59","LONG","1.766000000","@YMZ9","MINI DOW","27032.3846","1.766000000","2019-10-30 04:39:20","27024.0000","-0.15","-65.40","2019-10-30 04:39:00","2","27024.0000","-88.00"
"2019-10-29 09:27:19","LONG","1.766000000","@YMZ9","MINI DOW","27010.8462","1.766000000","2019-10-29 10:08:29","27038.0000","-0.40","-178.21","2019-10-29 09:32:00","2","26988.0000","226.00"
"2019-10-28 03:51:30","LONG","0.883000000","@YMZ9","MINI DOW","26976.8571","0.883000000","2019-10-28 04:08:26","26967.0000","-0.18","-81.35","2019-10-28 04:02:00","1","26956.0000","-51.00"
"2019-10-25 10:02:11","LONG","1.766000000","@YMZ9","MINI DOW","26800.0625","1.766000000","2019-10-25 10:15:23","26824.3750","-0.18","-78.50","2019-10-25 10:06:00","2","26790.0000","201.00"
"2019-10-25 09:33:49","LONG","1.766000000","@YMZ9","MINI DOW","26764.8750","1.766000000","2019-10-25 09:40:20","26805.8750","-0.46","-201.83","2019-10-25 09:34:00","2","26739.0000","348.00"
"2019-10-25 09:08:04","SHORT","0.883000000","@YMZ9","MINI DOW","26725.0000","0.883000000","2019-10-25 09:18:47","26729.3750","-0.03","-11.70","2019-10-25 09:18:00","1","26728.0000","-26.00"
"2019-10-25 03:11:04","SHORT","1.766000000","@YMZ9","MINI DOW","26786.5000","1.766000000","2019-10-25 03:32:08","26785.3750","-0.12","-50.70","2019-10-25 03:30:00","2","26793.0000","-4.00"
"2019-10-24 10:35:43","LONG","1.766000000","@YMZ9","MINI DOW","26708.1111","1.766000000","2019-10-24 11:18:52","26715.1111","-0.43","-188.08","2019-10-24 10:56:00","2","26684.0000","48.00"
"2019-10-24 10:16:09","LONG","1.766000000","@YMZ9","MINI DOW","26711.5556","1.766000000","2019-10-24 10:30:32","26686.3333","-0.21","-90.14","2019-10-24 10:18:00","2","26700.0000","-237.00"
"2019-10-24 10:01:56","SHORT","0.883000000","@YMZ9","MINI DOW","26718.5556","0.883000000","2019-10-24 10:10:09","26726.3333","-0.12","-52.43","2019-10-24 10:02:00","1","26732.0000","-41.00"
"2019-10-24 09:49:17","LONG","0.883000000","@YMZ9","MINI DOW","26766.1111","0.883000000","2019-10-24 09:55:50","26722.0000","-0.40","-175.94","2019-10-24 09:54:00","1","26721.0000","-202.00"
"2019-10-24 02:37:47","LONG","0.883000000","@YMZ9","MINI DOW","26813.4444","0.883000000","2019-10-24 03:46:16","26817.5556","-0.13","-56.34","2019-10-24 03:14:00","1","26799.0000","11.00"
"2019-10-23 11:59:04","SHORT","0.883000000","@YMZ9","MINI DOW","26791.0000","0.883000000","2019-10-23 12:06:31","26776.0000","-0.02","-7.80","2019-10-23 12:00:00","1","26793.0000","59.00"
"2019-10-23 06:49:13","SHORT","0.883000000","@YMZ9","MINI DOW","26684.5556","0.883000000","2019-10-23 07:32:23","26635.3000","-0.12","-52.43","2019-10-23 07:11:00","1","26698.0000","210.00"
"2019-10-21 10:18:49","LONG","1.766000000","@YMZ9","MINI DOW","26740.3182","1.766000000","2019-10-21 12:01:39","26740.4545","-0.56","-244.30","2019-10-21 10:37:00","2","26709.0000","-13.00"
"2019-10-21 10:06:37","SHORT","1.766000000","@YMZ9","MINI DOW","26706.0909","1.766000000","2019-10-21 10:18:30","26740.0000","-0.88","-389.31","2019-10-21 10:08:00","2","26756.0000","-313.00"
"2019-10-21 07:41:37","LONG","1.766000000","@YMZ9","MINI DOW","26798.3333","1.766000000","2019-10-21 09:09:43","26785.2222","-0.38","-166.41","2019-10-21 08:36:00","2","26777.0000","-130.00"
"2019-10-21 05:43:46","LONG","1.766000000","@YMZ9","MINI DOW","26797.7172","1.766000000","2019-10-21 06:34:05","26776.3500","-0.29","-130.40","2019-10-21 06:32:00","2","26781.0000","-203.00"
"2019-10-21 04:47:21","LONG","1.766000000","@YMZ9","MINI DOW","26804.8889","1.766000000","2019-10-21 04:51:47","26785.4444","-0.16","-69.34","2019-10-21 04:51:00","2","26796.0000","-186.00"
"2019-10-21 03:19:18","LONG","1.766000000","@YMZ9","MINI DOW","26790.8864","1.766000000","2019-10-21 04:38:51","26791.3810","-0.07","-30.32","2019-10-21 03:22:00","2","26787.0000","-10.00"
"2019-10-17 05:55:00","LONG","0.883000000","@M6EZ9","E-MICRO EUR/USD","1.1173","0.883000000","2019-10-20 18:38:48","1.1198","-0.06","-27.30","2019-10-17 08:20:00","1","1.1145","26.00"
"2019-10-18 03:28:21","LONG","8.832000000","@MYMZ9","MICRO E-MINI DOW","26958.9800","8.832000000","2019-10-18 04:31:55","26951.8700","-0.08","-35.02","2019-10-18 03:30:00","8","26950.0000","-39.00"
"2019-10-18 03:28:07","LONG","0.883000000","@YMZ9","MINI DOW","26956.4545","0.883000000","2019-10-18 04:31:55","26952.3636","-0.06","-25.17","2019-10-18 03:30:00","1","26950.0000","-25.00"
"2019-10-18 03:18:37","SHORT","0.883000000","@YMZ9","MINI DOW","26919.6364","0.883000000","2019-10-18 03:28:03","26956.2727","-0.32","-145.72","2019-10-18 03:28:00","1","26957.0000","-169.00"
"2019-10-18 02:35:53","LONG","0.883000000","@YMZ9","MINI DOW","26954.0000","0.883000000","2019-10-18 03:02:42","26957.8182","-0.10","-42.90","2019-10-18 02:56:00","1","26943.0000","10.00"
"2019-10-18 02:14:53","SHORT","0.883000000","@YMZ9","MINI DOW","26932.6364","0.883000000","2019-10-18 02:20:13","26944.4545","-0.07","-32.62","2019-10-18 02:20:00","1","26941.0000","-59.00"
"2019-10-17 11:53:02","SHORT","0.883000000","@YMZ9","MINI DOW","26931.0000","0.883000000","2019-10-17 12:08:28","26947.6364","-0.28","-124.81","2019-10-17 12:01:00","1","26963.0000","-80.00"
"2019-10-17 05:19:59","LONG","0.883000000","@YMZ9","MINI DOW","26949.6000","0.883000000","2019-10-17 05:37:01","27049.9000","-0.03","-14.04","2019-10-17 05:20:00","1","26946.0000","436.00"
"2019-10-17 02:02:49","SHORT","0.883000000","@YMZ9","MINI DOW","26896.3636","0.883000000","2019-10-17 03:05:12","26894.0000","-0.03","-14.19","2019-10-17 02:54:00","1","26900.0000","3.00"
"2019-10-16 21:54:06","LONG","1.766000000","@YMZ9","MINI DOW","26930.8500","1.766000000","2019-10-16 22:08:32","26924.5000","-0.07","-30.03","2019-10-16 22:05:00","2","26927.0000","-70.00"
"2019-10-16 11:45:56","LONG","1.766000000","@YMZ9","MINI DOW","26995.8000","1.766000000","2019-10-16 12:02:05","26996.2500","-0.17","-76.45","2019-10-16 11:46:00","2","26986.0000","-10.00"
"2019-10-16 10:28:50","LONG","1.766000000","@YMZ9","MINI DOW","26957.2273","1.766000000","2019-10-16 11:34:32","26952.7273","-0.41","-181.18","2019-10-16 10:50:00","2","26934.0000","-54.00"
"2019-10-16 06:24:49","LONG","1.766000000","@YMZ9","MINI DOW","26945.5000","1.766000000","2019-10-16 07:55:33","26960.2000","-0.41","-183.31","2019-10-16 06:46:00","2","26922.0000","116.00"
"2019-10-16 04:12:32","SHORT","1.766000000","@YMZ9","MINI DOW","26903.6000","1.766000000","2019-10-16 06:00:59","26940.2000","-0.56","-252.74","2019-10-16 05:59:00","2","26936.0000","-337.00"
"2019-10-14 13:23:53","SHORT","0.883000000","@YMZ9","MINI DOW","26767.3333","0.883000000","2019-10-14 13:44:51","26770.2500","-0.08","-37.70","2019-10-14 13:44:00","1","26777.0000","-20.00"
