"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2022-03-31 11:01:21","LONG","1","MTJ2","CAC40","6689.9286","1","2022-04-14 02:17:33","6569.0357","-5.24","-2919.35","2022-04-12 00:00:00","1","6421.5000","-1328.00"
"2022-04-06 12:14:55","LONG","1","@MNQM2","MICRO E-MINI NASDAQ 100","14463.4286","1","2022-04-11 15:52:04","14000.0000","-1.65","-932.86","2022-04-11 15:52:00","1","13997.0000","-928.00"
"2022-03-30 16:14:43","LONG","1","@MNQM2","MICRO E-MINI NASDAQ 100","15105.9857","1","2022-04-06 10:00:03","14497.4357","-2.17","-1239.97","2022-04-06 10:00:00","1","14486.0000","-1218.00"
"2022-03-30 04:28:39","SHORT","1","@M2KM2","MICRO E-MINI RUSSELL 2000","2122.6071","1","2022-03-31 15:08:48","2082.9571","-0.07","-45.46","2022-03-30 10:00:00","1","2131.7000","197.00"
"2022-03-28 14:45:41","LONG","1","MTJ2","CAC40","6614.2500","1","2022-03-30 04:02:45","6723.7500","0.00","0.00","2022-03-28 14:45:41","","0.0000","1210.00"
"2022-03-28 05:00:26","LONG","1","DXMM2","MINI-DAX INDEX","14542.0000","1","2022-03-29 14:57:53","14827.6429","-1.31","-781.92","2022-03-28 12:17:00","1","14401.0000","1576.00"
"2022-03-22 05:13:56","LONG","2","@MYMM2","MICRO E-MINI DOW","34471.5357","2","2022-03-28 05:00:33","34796.9286","-0.44","-258.54","2022-03-24 00:00:00","2","34213.0000","323.00"
"2022-03-23 11:22:16","LONG","1","DXMM2","MINI-DAX INDEX","14294.3571","1","2022-03-25 16:42:29","14412.0000","-0.87","-518.11","2022-03-24 00:00:00","1","14200.0000","638.00"
"2022-03-17 14:52:53","LONG","1","LFM2","FTSE 100 INDEX","7353.8214","1","2022-03-21 11:29:31","7389.5714","-2.07","-1215.61","2022-03-18 00:00:00","1","7261.5000","464.00"
"2022-03-11 10:18:16","LONG","1","@M2KH2","MICRO E-MINI RUSSELL 2000","2007.4429","1","2022-03-17 14:58:10","2061.4786","-0.86","-453.21","2022-03-15 00:00:00","1","1916.8000","269.00"
"2022-03-09 11:33:01","LONG","1","LFH2","FTSE 100 INDEX","7145.8214","1","2022-03-17 14:52:36","7413.0385","-2.46","-1320.15","2022-03-11 00:00:00","1","7045.5000","3507.00"
"2022-03-16 14:35:43","LONG","1","@MYMH2","MICRO E-MINI DOW","33434.2143","1","2022-03-16 16:55:02","34131.1429","0.00","0.00","2022-03-16 14:35:43","","0.0000","347.00"
"2022-03-14 07:46:39","LONG","2","@MESH2","MICRO E-MINI S&P 500","4214.6435","2","2022-03-15 18:00:17","4258.2500","-1.46","-768.93","2022-03-15 05:08:00","2","4137.7500","434.00"
"2022-03-11 15:49:14","SHORT","1","MTH2","CAC40","6215.6071","1","2022-03-15 05:26:13","6236.2143","-4.09","-2252.51","2022-03-14 00:00:00","1","6420.5000","-235.00"
"2022-03-08 15:56:51","SHORT","2","@MYMH2","MICRO E-MINI DOW","32617.6429","2","2022-03-13 19:10:52","33115.2857","-2.00","-1073.36","2022-03-11 00:00:00","2","33691.0000","-500.00"
"2022-03-11 03:49:19","LONG","1","MTH2","CAC40","6218.5714","1","2022-03-11 15:48:57","6215.5714","-0.37","-202.63","2022-03-11 03:54:00","1","6200.0000","-41.00"
"2022-03-10 03:54:02","LONG","1","DXSH2","MICRO-DAX INDEX","13550.4286","1","2022-03-11 03:49:03","13535.5714","-0.57","-305.94","2022-03-11 00:00:00","1","13272.0000","-17.00"
"2022-03-10 07:57:05","LONG","1","@M2KH2","MICRO E-MINI RUSSELL 2000","1986.8714","1","2022-03-11 03:48:57","2010.1857","-0.09","-46.36","2022-03-10 11:07:00","1","1977.6000","116.00"
"2022-03-09 10:04:29","SHORT","1","@MESH2","MICRO E-MINI S&P 500","4258.9286","1","2022-03-11 03:11:10","4259.8393","-0.36","-196.61","2022-03-09 15:33:00","1","4298.2500","-6.00"
"2022-03-03 02:29:42","LONG","3","@MESH2","MICRO E-MINI S&P 500","4267.9821","3","2022-03-09 09:25:43","4250.4167","-3.33","-1806.70","2022-03-08 00:00:00","2","4138.7500","-266.00"
"2022-03-09 09:12:01","LONG","1","LFH2","FTSE 100 INDEX","7081.6786","1","2022-03-09 09:25:35","7061.3929","-0.55","-305.01","2022-03-09 09:24:00","1","7058.5000","-275.00"
"2022-03-08 14:28:55","LONG","1","@MNQH2","MICRO E-MINI NASDAQ 100","13415.9214","1","2022-03-09 04:01:15","13467.5571","-0.87","-467.84","2022-03-08 16:46:00","1","13182.0000","102.00"
"2022-03-08 05:47:26","LONG","1","MTH2","CAC40","6058.5000","1","2022-03-08 15:56:23","6056.0000","-2.63","-1391.43","2022-03-08 10:35:00","1","5931.0000","-35.00"
"2022-03-07 08:12:38","LONG","2","@MYMH2","MICRO E-MINI DOW","32880.4286","2","2022-03-08 05:47:10","32840.5000","-0.98","-526.43","2022-03-08 02:14:00","2","32354.0000","-42.00"
"2022-03-04 11:51:57","LONG","1","@MNQH2","MICRO E-MINI NASDAQ 100","13800.8500","1","2022-03-07 15:07:25","13400.8286","-1.48","-811.20","2022-03-07 15:07:00","1","13395.2000","-801.00"
"2022-03-04 04:18:04","LONG","1","LFH2","FTSE 100 INDEX","7009.5357","1","2022-03-04 14:52:39","6897.5000","-2.64","-1501.71","2022-03-04 14:52:00","1","6896.0000","-1491.00"
"2022-02-27 19:12:11","SHORT","4","@M2KH2","MICRO E-MINI RUSSELL 2000","2005.7817","4","2022-03-04 11:51:41","1996.7200","-1.64","-1041.87","2022-03-02 00:00:00","3","2066.1000","177.00"
"2022-03-04 03:06:00","LONG","1","MTH2","CAC40","6289.7857","1","2022-03-04 11:35:30","6049.7727","-4.64","-2680.85","2022-03-04 11:35:00","1","6044.5000","-2626.00"
"2022-03-03 09:37:32","LONG","1","LFH2","FTSE 100 INDEX","7305.4286","1","2022-03-04 04:08:04","7048.7857","-5.72","-3486.91","2022-03-04 04:08:00","1","7042.5000","-3424.00"
"2022-03-04 02:03:56","LONG","1","MTH2","CAC40","6304.4286","1","2022-03-04 02:04:45","6295.1667","-0.16","-102.00","2022-03-04 02:04:45","1","6295.1700","-110.00"
"2022-02-24 02:03:37","LONG","1","MTH2","CAC40","6509.8667","1","2022-03-04 02:00:00","6279.8333","-4.13","-2568.01","2022-03-04 02:00:00","1","6275.0000","-2542.00"
"2022-03-02 16:53:11","SHORT","1","@MYMH2","MICRO E-MINI DOW","33804.6667","1","2022-03-03 15:32:24","33773.0000","-0.25","-169.17","2022-03-03 09:47:00","1","34143.0000","15.00"
"2022-02-27 18:24:06","LONG","1","@MNQH2","MICRO E-MINI NASDAQ 100","13809.9000","1","2022-03-03 15:32:18","14013.6467","-0.35","-237.80","2022-02-28 00:00:00","1","13691.0000","406.00"
"2022-02-28 03:03:10","LONG","1","LFH2","FTSE 100 INDEX","7365.2143","1","2022-03-02 15:52:10","7404.1333","-2.62","-1735.94","2022-03-01 00:00:00","1","7235.5000","513.00"
"2022-02-28 16:45:41","SHORT","2","@MYMH2","MICRO E-MINI DOW","33846.0000","2","2022-03-01 12:19:50","33462.9833","-0.33","-217.00","2022-03-01 02:08:00","2","34063.0000","381.00"
"2022-02-24 01:21:39","SHORT","1","@MNQH2","MICRO E-MINI NASDAQ 100","13177.5714","1","2022-02-24 15:33:34","13900.5333","-2.19","-1455.86","2022-02-24 15:33:00","1","13905.5000","-1447.00"
"2022-02-21 07:08:09","LONG","1","MTH2","CAC40","6845.7000","1","2022-02-24 02:00:10","6477.5000","-3.62","-2592.14","2022-02-22 00:00:00","1","6613.5000","-4148.00"
"2022-02-21 18:04:50","LONG","2","@MNQH2","MICRO E-MINI NASDAQ 100","13767.2779","2","2022-02-23 21:50:03","13354.3036","-2.29","-1612.11","2022-02-23 20:18:00","2","13364.2000","-1654.00"
"2022-02-21 13:53:59","LONG","1","DXMH2","MINI-DAX INDEX","14514.8571","1","2022-02-22 02:18:58","14349.0714","-1.34","-958.07","2022-02-22 02:18:00","1","14346.0000","-944.00"
"2022-02-21 20:00:00","SHORT","1","LFH2","FTSE 100 INDEX","7384.5000","1","2022-02-22 02:14:22","7353.0000","-0.36","-257.62","2022-02-22 00:00:00","1","7403.5000","420.00"
"2022-02-11 11:55:17","LONG","3","@MNQH2","MICRO E-MINI NASDAQ 100","14251.1844","3","2022-02-21 18:00:00","13868.6929","-1.83","-1306.87","2022-02-21 18:00:00","1","13597.8000","-2298.00"
"2022-02-18 06:09:25","LONG","1","DXMH2","MINI-DAX INDEX","15245.5333","1","2022-02-21 13:53:25","14500.0000","-6.03","-4353.44","2022-02-21 13:53:00","1","14476.0000","-4228.00"
"2022-02-18 13:23:43","LONG","1","@MYMH2","MICRO E-MINI DOW","33984.5714","1","2022-02-18 15:53:35","33999.1429","-0.05","-42.29","2022-02-18 15:33:00","1","33900.0000","6.00"
"2022-02-15 10:50:08","SHORT","3","@M2KH2","MICRO E-MINI RUSSELL 2000","2056.4111","3","2022-02-18 08:33:29","2024.1000","-0.18","-144.53","2022-02-16 00:00:00","1","2086.1000","482.00"
"2022-02-17 10:02:07","LONG","1","LFH2","FTSE 100 INDEX","7450.7667","1","2022-02-18 06:08:56","7500.9000","-0.16","-126.07","2022-02-17 15:16:00","1","7441.5000","675.00"
"2022-02-10 09:39:16","LONG","1","MTG2","CAC40","7075.6333","1","2022-02-18 05:45:24","6969.9667","-4.76","-3633.64","2022-02-14 00:00:00","1","6755.5000","-1209.00"
"2022-02-14 03:07:21","LONG","1","LFH2","FTSE 100 INDEX","7509.0357","1","2022-02-16 02:41:45","7544.1333","-1.60","-1186.21","2022-02-14 04:01:00","1","7421.5000","468.00"
"2022-02-11 13:41:39","LONG","4","@MYMH2","MICRO E-MINI DOW","34633.6798","4","2022-02-16 02:36:22","34750.7500","-1.01","-770.47","2022-02-14 00:00:00","3","34205.0000","230.00"
"2022-02-11 05:06:31","LONG","2","@MYMH2","MICRO E-MINI DOW","34988.4667","2","2022-02-11 11:55:20","35103.0333","-0.03","-23.47","2022-02-11 06:27:00","2","34965.0000","113.00"
"2022-02-10 04:54:29","SHORT","2","@M2KH2","MICRO E-MINI RUSSELL 2000","2073.2433","2","2022-02-11 03:38:59","2036.0433","-0.39","-307.57","2022-02-10 12:31:00","2","2104.0000","370.00"
"2022-02-08 09:54:38","LONG","1","@MYMH2","MICRO E-MINI DOW","35081.0000","1","2022-02-10 10:19:32","35593.2667","-0.08","-58.00","2022-02-08 10:02:00","1","34965.0000","255.00"
"2022-02-04 04:23:22","LONG","1","DXMH2","MINI-DAX INDEX","15246.9231","1","2022-02-10 07:43:29","15552.0000","-1.52","-1120.05","2022-02-04 09:04:00","1","15051.0000","1737.00"
"2022-02-03 09:37:22","LONG","1","MTG2","CAC40","7013.9615","1","2022-02-09 04:44:58","7129.0333","-1.56","-1166.01","2022-02-04 00:00:00","1","6912.0000","1307.00"
"2022-02-03 12:26:16","SHORT","2","@M2KH2","MICRO E-MINI RUSSELL 2000","1999.0231","2","2022-02-04 05:52:19","1984.7577","-0.10","-72.77","2022-02-03 13:34:00","2","2006.3000","141.00"
"2022-02-03 12:06:05","LONG","1","LFH2","FTSE 100 INDEX","7467.1923","1","2022-02-04 04:23:05","7503.8846","-0.20","-151.34","2022-02-03 15:52:00","1","7456.0000","490.00"
"2022-01-31 15:40:11","SHORT","1","@MNQH2","MICRO E-MINI NASDAQ 100","14820.0692","1","2022-02-03 12:25:54","14679.7231","-1.20","-882.86","2022-02-02 00:00:00","1","15261.5000","280.00"
"2022-02-02 07:53:46","SHORT","1","@M2KH2","MICRO E-MINI RUSSELL 2000","2053.3538","1","2022-02-02 16:45:20","2023.3692","-0.02","-17.73","2022-02-02 07:56:00","1","2056.9000","149.00"
"2022-01-19 02:32:19","LONG","2","@MYMH2","MICRO E-MINI DOW","34568.0455","2","2022-02-01 18:00:17","35219.5769","-1.62","-1145.05","2022-01-25 00:00:00","2","33423.0000","650.00"
"2022-01-27 13:35:32","LONG","1","@MESH2","MICRO E-MINI S&P 500","4320.5208","1","2022-02-01 03:25:07","4510.8462","-0.38","-271.35","2022-01-28 00:00:00","1","4266.2500","951.00"
"2022-01-21 10:14:34","LONG","2","@M2KH2","MICRO E-MINI RUSSELL 2000","1993.7136","2","2022-01-31 10:36:08","1985.2577","-1.41","-1013.14","2022-01-28 00:00:00","2","1892.4000","-87.00"
"2022-01-26 15:13:41","LONG","1","MTG2","CAC40","6919.7083","1","2022-01-28 15:56:47","7004.5000","-1.36","-938.73","2022-01-27 00:00:00","1","6835.5000","937.00"
"2022-01-25 11:46:29","LONG","2","@MESH2","MICRO E-MINI S&P 500","4356.9928","2","2022-01-27 10:14:17","4418.7188","-1.29","-892.43","2022-01-27 01:49:00","2","4267.7500","615.00"
"2022-01-24 10:13:47","LONG","1","@MNQH2","MICRO E-MINI NASDAQ 100","14059.1917","1","2022-01-26 04:58:31","14401.3750","-1.03","-705.88","2022-01-24 12:17:00","1","13706.2000","683.00"
"2022-01-17 03:02:14","LONG","4","@MNQH2","MICRO E-MINI NASDAQ 100","15162.1831","4","2022-01-24 10:11:13","14526.1626","-4.15","-3015.73","2022-01-21 00:00:00","2","14408.2000","-5092.00"
"2022-01-06 11:07:19","LONG","3","@M2KH2","MICRO E-MINI RUSSELL 2000","2185.3006","3","2022-01-21 10:03:19","1999.6397","-3.81","-2787.01","2022-01-21 10:03:00","3","1999.5000","-2788.00"
"2022-01-11 12:41:50","SHORT","1","LFH2","FTSE 100 INDEX","7443.2143","1","2022-01-21 04:02:33","7459.0833","-2.46","-1822.66","2022-01-20 00:00:00","1","7577.5000","-223.00"
"2022-01-10 09:50:20","LONG","3","@MYMH2","MICRO E-MINI DOW","35889.7619","3","2022-01-13 09:54:16","36264.3810","-0.16","-121.93","2022-01-10 10:43:00","1","35520.0000","559.00"
"2022-01-09 18:46:30","LONG","2","@MESH2","MICRO E-MINI S&P 500","4657.5179","2","2022-01-11 16:00:54","4705.1250","-1.09","-847.68","2022-01-10 00:00:00","2","4572.7500","474.00"
"2022-01-07 05:47:55","LONG","1","@MNQH2","MICRO E-MINI NASDAQ 100","15799.3286","1","2022-01-10 10:16:24","15199.9714","-1.55","-1206.16","2022-01-10 10:16:00","1","15196.2000","-1200.00"
"2022-01-03 03:30:44","SHORT","1","MTF2","CAC40","7212.0000","1","2022-01-10 08:18:59","7166.7143","-2.57","-1918.23","2022-01-05 00:00:00","1","7381.5000","505.00"
"2021-12-27 10:41:34","SHORT","6","@MESH2","MICRO E-MINI S&P 500","4774.0774","6","2022-01-07 16:03:34","4685.6250","-1.12","-836.43","2022-01-04 00:00:00","4","4808.2500","2648.00"
"2021-12-17 08:31:29","LONG","2","@MYMH2","MICRO E-MINI DOW","35644.4286","2","2021-12-23 03:11:55","35666.7143","-1.51","-1097.43","2021-12-20 00:00:00","2","34547.0000","20.00"
"2021-12-16 15:24:26","LONG","2","@MESH2","MICRO E-MINI S&P 500","4658.1071","2","2021-12-22 13:51:29","4668.7500","-1.90","-1381.07","2021-12-20 00:00:00","2","4520.0000","104.00"
"2021-12-17 10:20:05","LONG","2","@M2KH2","MICRO E-MINI RUSSELL 2000","2133.1786","2","2021-12-21 15:49:26","2191.5571","-0.43","-309.79","2021-12-20 00:00:00","2","2102.2000","582.00"
"2021-12-16 15:25:24","LONG","2","@MNQH2","MICRO E-MINI NASDAQ 100","15804.5857","2","2021-12-21 15:49:21","15918.0750","-1.73","-1251.34","2021-12-20 00:00:00","2","15491.8000","452.00"
"2021-12-07 04:03:38","LONG","2","@M2KZ1","MICRO E-MINI RUSSELL 2000","2238.4312","2","2021-12-16 15:22:43","2153.7643","-1.48","-1081.31","2021-12-15 00:00:00","2","2130.3000","-849.00"
"2021-12-14 02:28:35","LONG","3","@MNQZ1","MICRO E-MINI NASDAQ 100","15954.2381","3","2021-12-16 04:18:16","16284.0952","-1.80","-1292.93","2021-12-14 12:48:00","3","15738.8000","1976.00"
"2021-12-03 12:06:09","LONG","3","@MYMZ1","MICRO E-MINI DOW","34598.0952","3","2021-12-07 11:18:07","35612.9048","-0.09","-63.00","2021-12-03 15:00:00","1","34248.0000","1519.00"
"2021-11-29 02:30:10","LONG","2","MTZ1","CAC40","6746.9688","2","2021-12-07 04:03:21","6866.5312","-3.22","-2055.60","2021-11-30 00:00:00","1","6640.5000","2678.00"
"2021-11-26 06:21:58","LONG","2","LFZ1","FTSE 100 INDEX","7085.2857","2","2021-12-06 13:42:57","7174.2946","-3.16","-2023.03","2021-11-30 00:00:00","1","6968.0000","2344.00"
"2021-10-19 07:28:52","SHORT","1","@ESZ1","E-MINI S&P 500","4503.2500","1","2021-11-30 11:11:59","4591.8125","-20.04","-11862.50","2021-11-22 00:00:00","1","4740.5000","-4436.00"
"2021-11-22 10:19:19","LONG","2","@M2KZ1","MICRO E-MINI RUSSELL 2000","2347.7125","2","2021-11-30 01:05:47","2209.5571","-2.21","-1417.12","2021-11-26 00:00:00","2","2206.0000","-1384.00"
"2021-11-26 09:58:09","LONG","1","@MNQZ1","MICRO E-MINI NASDAQ 100","16231.5143","1","2021-11-29 12:21:10","16379.7625","-0.75","-487.03","2021-11-26 12:55:00","1","15988.0000","296.00"
"2021-11-18 11:50:33","SHORT","3","@MNQZ1","MICRO E-MINI NASDAQ 100","16487.3619","3","2021-11-26 06:43:31","16210.6048","-2.84","-1680.83","2021-11-22 00:00:00","3","16767.5000","1658.00"
"2021-11-19 01:20:29","LONG","1","LFZ1","FTSE 100 INDEX","7282.9286","1","2021-11-23 09:48:32","7282.5000","-2.11","-1263.38","2021-11-19 08:11:00","1","7188.5000","-14.00"
"2021-11-08 12:19:40","LONG","3","USD/JPY","USD/JPY","113.1860","3","2021-11-22 10:18:47","114.6921","-0.20","-120.22","2021-11-09 00:00:00","3","112.7250","394.00"
"2021-11-15 06:36:20","SHORT","1","LFZ1","FTSE 100 INDEX","7326.1429","1","2021-11-18 12:00:23","7252.6429","-0.68","-416.24","2021-11-16 00:00:00","1","7357.0000","983.00"
"2021-11-02 10:07:46","SHORT","1","MTX1","CAC40","6910.7857","1","2021-11-15 06:24:41","7125.0000","-4.00","-2457.56","2021-11-15 06:24:00","1","7125.5000","-2459.00"
"2021-11-03 13:54:07","LONG","2","@MYMZ1","MICRO E-MINI DOW","35780.2857","2","2021-11-04 10:48:58","35994.8750","-0.08","-50.29","2021-11-03 14:00:00","2","35730.0000","213.00"
"2021-10-22 02:24:12","SHORT","1","MTX1","CAC40","6722.0000","1","2021-11-01 05:03:04","6900.5000","-3.08","-2083.57","2021-11-01 05:03:00","1","6902.0000","-2073.00"
"2021-10-25 15:18:20","SHORT","1","@MNQZ1","MICRO E-MINI NASDAQ 100","15520.3000","1","2021-10-31 20:15:10","15902.5667","-1.13","-766.90","2021-10-31 20:15:00","1","15903.8000","-766.00"
"2021-10-29 06:40:32","LONG","1","DXMZ1","MINI-DAX INDEX","15519.0000","1","2021-10-29 12:17:44","15695.0000","0.00","0.00","2021-10-29 06:40:32","","0.0000","1008.00"
"2021-10-20 03:14:27","SHORT","1","LFZ1","FTSE 100 INDEX","7192.1429","1","2021-10-21 15:50:43","7184.7143","-0.27","-198.03","2021-10-20 10:47:00","1","7206.5000","94.00"
"2021-10-15 09:29:18","SHORT","1","@M2KZ1","MICRO E-MINI RUSSELL 2000","2294.8143","1","2021-10-19 07:28:34","2285.4000","-0.02","-10.93","2021-10-15 09:32:00","1","2297.0000","46.00"
"2021-10-15 02:01:32","SHORT","1","MTX1","CAC40","6712.2857","1","2021-10-19 07:28:30","6674.0000","-0.46","-334.30","2021-10-15 10:00:00","1","6741.0000","438.00"
"2021-09-27 14:15:28","LONG","6","@MNQZ1","MICRO E-MINI NASDAQ 100","14738.4556","6","2021-10-19 07:28:26","14752.5424","-3.54","-2460.49","2021-10-04 00:00:00","2","14367.8000","163.00"
"2021-10-14 14:41:28","SHORT","1","LFZ1","FTSE 100 INDEX","7193.0000","1","2021-10-19 07:28:23","7187.5000","-0.55","-400.55","2021-10-15 00:00:00","1","7222.0000","68.00"
"2021-10-07 01:23:37","LONG","1","LFZ1","FTSE 100 INDEX","7038.2500","1","2021-10-13 01:45:07","7098.0000","-0.46","-323.78","2021-10-07 04:26:00","1","7014.5000","805.00"
"2021-10-04 05:02:54","LONG","1","DXMZ1","MINI-DAX INDEX","15116.0000","1","2021-10-08 07:29:12","15224.0000","-2.70","-1861.66","2021-10-06 00:00:00","1","14794.0000","616.00"
"2021-10-06 03:49:07","LONG","1","LFZ1","FTSE 100 INDEX","6954.5000","1","2021-10-06 15:53:59","7012.5000","-0.76","-522.92","2021-10-06 06:57:00","1","6916.0000","780.00"
"2021-09-28 07:35:03","LONG","1","MTV1","CAC40","6540.0000","1","2021-10-01 14:41:59","6549.0000","-2.30","-1553.44","2021-10-01 03:05:00","1","6406.0000","96.00"
"2021-09-24 14:59:07","SHORT","1","@MNQZ1","MICRO E-MINI NASDAQ 100","15300.0000","1","2021-09-27 14:15:03","15209.7000","-0.28","-199.00","2021-09-27 02:03:00","1","15399.5000","180.00"
"2021-09-23 02:28:07","LONG","1","DXMZ1","MINI-DAX INDEX","15586.6667","1","2021-09-27 02:33:51","15678.1667","-0.94","-664.89","2021-09-24 00:00:00","1","15473.0000","528.00"
"2021-09-16 15:53:21","LONG","3","LFZ1","FTSE 100 INDEX","6910.1944","3","2021-09-23 15:42:26","6962.3667","-5.11","-3409.92","2021-09-20 00:00:00","1","6791.5000","2125.00"
"2021-09-21 05:29:30","LONG","1","MTV1","CAC40","6522.5000","1","2021-09-22 13:54:46","6631.0000","-0.18","-116.94","2021-09-21 11:01:00","1","6512.5000","1264.00"
"2021-09-20 04:23:45","LONG","1","MTV1","CAC40","6404.3125","1","2021-09-20 14:45:07","6382.8750","-0.59","-367.27","2021-09-20 08:33:00","1","6373.0000","-259.00"
"2021-09-17 02:15:23","LONG","1","MTV1","CAC40","6649.4375","1","2021-09-20 04:01:10","6399.1875","-4.39","-2969.15","2021-09-20 04:01:00","1","6396.0000","-2938.00"
"2021-09-13 01:44:32","LONG","1","LFU1","FTSE 100 INDEX","7023.6818","1","2021-09-16 15:52:57","7072.0000","-0.27","-188.64","2021-09-15 00:00:00","1","7010.0000","658.00"
"2021-09-10 04:50:13","LONG","1","MTU1","CAC40","6718.0000","1","2021-09-16 15:52:35","6665.8571","-2.41","-1670.18","2021-09-15 00:00:00","1","6576.0000","-622.00"
"2021-08-23 10:09:58","SHORT","7","@MNQU1","MICRO E-MINI NASDAQ 100","15485.7619","7","2021-09-13 11:56:49","15506.1192","-4.01","-2667.93","2021-08-31 00:00:00","4","15677.2000","-292.00"
"2021-09-08 10:49:52","LONG","1","DXMU1","MINI-DAX INDEX","15634.0000","1","2021-09-10 04:09:11","15653.2308","-1.61","-1094.06","2021-09-09 00:00:00","1","15449.0000","106.00"
"2021-08-31 11:10:31","LONG","1","LFU1","FTSE 100 INDEX","7094.5000","1","2021-09-01 07:15:10","7165.0000","-0.05","-34.47","2021-08-31 11:30:00","1","7092.0000","962.00"
"2021-08-18 03:03:27","LONG","1","DXMU1","MINI-DAX INDEX","15927.6250","1","2021-08-31 05:11:08","15996.0000","-2.83","-1847.79","2021-08-19 00:00:00","1","15615.0000","396.00"
"2021-08-19 02:38:12","LONG","1","LFU1","FTSE 100 INDEX","7046.4000","1","2021-08-31 04:07:48","7127.2727","-1.60","-1044.95","2021-08-19 05:17:00","1","6970.5000","1107.00"
"2021-08-03 15:21:17","SHORT","1","@ESU1","E-MINI S&P 500","4412.2500","1","2021-08-19 02:37:44","4372.4500","-5.59","-3212.50","2021-08-16 00:00:00","1","4476.5000","1982.00"
"2021-08-02 03:48:38","SHORT","3","MTQ1","CAC40","6755.2857","3","2021-08-19 02:29:47","6714.6083","-9.64","-5553.32","2021-08-13 00:00:00","3","6913.5000","1401.00"
"2021-08-13 04:12:19","LONG","2","@MNQU1","MICRO E-MINI NASDAQ 100","15084.9750","2","2021-08-16 03:05:53","15093.3875","-0.21","-118.90","2021-08-13 08:00:00","2","15055.2000","32.00"
"2021-08-11 07:19:51","SHORT","2","@MYMU1","MICRO E-MINI DOW","35171.3750","2","2021-08-12 08:40:20","35394.3125","-0.43","-255.62","2021-08-12 06:00:00","2","35427.0000","-225.00"
"2021-08-06 08:21:37","LONG","1","LFU1","FTSE 100 INDEX","7058.5000","1","2021-08-06 09:52:28","7062.5000","-0.07","-41.60","2021-08-06 08:28:00","1","7055.5000","48.00"
"2021-07-27 03:41:16","LONG","2","DXMU1","MINI-DAX INDEX","15482.0000","2","2021-08-05 09:53:08","15736.0000","-0.07","-41.39","2021-07-27 03:45:00","1","15408.0000","2991.00"
"2021-08-02 03:08:02","SHORT","1","@ESU1","E-MINI S&P 500","4418.4062","1","2021-08-03 03:15:16","4390.8438","-0.11","-67.19","2021-08-02 03:40:00","1","4419.7500","1370.00"
"2021-07-29 03:22:53","SHORT","1","MTQ1","CAC40","6665.3750","1","2021-07-30 09:40:50","6625.7500","-0.03","-19.28","2021-07-29 03:25:00","1","6667.0000","463.00"
"2021-07-29 10:53:31","SHORT","1","@MNQU1","MICRO E-MINI NASDAQ 100","15064.5750","1","2021-07-30 06:02:22","14864.7000","-0.06","-38.85","2021-07-29 11:10:00","1","15084.0000","399.00"
"2021-07-15 10:28:08","LONG","2","LFU1","FTSE 100 INDEX","6905.5000","2","2021-07-27 11:30:33","6924.2500","-7.90","-4205.28","2021-07-20 00:00:00","2","6754.0000","505.00"
"2021-07-22 10:37:46","SHORT","3","@MNQU1","MICRO E-MINI NASDAQ 100","14986.8155","3","2021-07-27 11:09:40","14899.7667","-1.51","-884.61","2021-07-26 00:00:00","3","15134.2000","519.00"
"2021-07-19 10:28:29","LONG","2","MTQ1","CAC40","6254.0000","2","2021-07-21 06:56:54","6393.4167","-0.30","-153.26","2021-07-19 10:36:00","2","6247.5000","3266.00"
"2021-07-19 07:53:20","LONG","2","@MNQU1","MICRO E-MINI NASDAQ 100","14539.5625","2","2021-07-20 18:35:44","14736.9250","-0.75","-381.25","2021-07-19 10:37:00","2","14444.2000","787.00"
"2021-07-16 10:01:31","LONG","1","MTQ1","CAC40","6442.5000","1","2021-07-19 10:17:39","6249.1250","-4.50","-2283.36","2021-07-19 10:17:00","1","6249.0000","-2294.00"
"2021-06-25 10:32:10","SHORT","2","@ESU1","E-MINI S&P 500","4306.8750","2","2021-07-19 09:11:52","4268.5000","-16.90","-7762.50","2021-07-14 00:00:00","2","4384.5000","3822.00"
"2021-06-23 02:58:19","SHORT","7","@MNQU1","MICRO E-MINI NASDAQ 100","14641.1838","7","2021-07-19 07:52:47","14696.9571","-4.70","-2201.24","2021-07-07 00:00:00","3","14883.8000","-788.00"
"2021-07-08 08:09:18","LONG","1","MTN1","CAC40","6355.3750","1","2021-07-09 04:49:10","6497.5000","-0.22","-111.25","2021-07-08 10:16:00","1","6346.0000","1674.00"
"2021-07-08 03:58:42","LONG","1","DXMU1","MINI-DAX INDEX","15498.0000","1","2021-07-09 04:49:05","15533.3333","-2.45","-1251.97","2021-07-08 10:16:00","1","15287.0000","201.00"
"2021-07-06 11:30:16","LONG","1","MTN1","CAC40","6494.1000","1","2021-07-07 05:49:01","6529.5000","-0.21","-95.51","2021-07-06 12:47:00","1","6486.0000","411.00"
"2021-07-01 06:53:41","LONG","1","MTN1","CAC40","6503.6667","1","2021-07-01 09:48:38","6537.9167","-0.13","-61.28","2021-07-01 07:05:00","1","6498.5000","399.00"
