"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2018-01-12 10:30:00","LONG","2","@ESH8","E-MINI S&P 500","2781.1250","2","2018-01-12 15:45:02","2785.8750","-0.04","-25.00","2018-01-12 10:32:00","1","2778.5000","459.00"
"2018-01-12 09:40:01","LONG","2","@YMH8","MINI DOW","25656.5000","2","2018-01-12 15:45:01","25762.0000","-0.01","-10.00","2018-01-12 09:42:00","1","25643.0000","1039.00"
"2018-01-07 18:00:05","LONG","3","@NQH8","E-MINI NASDAQ 100 STK IDX","6686.8333","3","2018-01-11 18:00:03","6704.5833","-1.50","-980.00","2018-01-10 10:03:00","1","6628.2500","1041.00"
"2018-01-10 18:00:02","LONG","3","@YMH8","MINI DOW","25401.3333","3","2018-01-11 18:00:02","25512.6667","-0.14","-90.00","2018-01-10 21:58:00","1","25330.0000","1646.00"
"2018-01-11 10:00:00","LONG","2","@ESH8","E-MINI S&P 500","2757.7500","2","2018-01-11 15:45:01","2764.5000","-0.67","-450.00","2018-01-11 10:37:00","2","2753.2500","659.00"
"2018-01-08 18:00:02","LONG","3","@YMH8","MINI DOW","25305.3333","3","2018-01-09 18:00:02","25380.6667","-0.15","-100.00","2018-01-08 21:21:00","1","25238.0000","1106.00"
"2018-01-09 11:15:00","LONG","1","@ESH8","E-MINI S&P 500","2754.0000","1","2018-01-09 15:45:01","2756.0000","-0.04","-25.00","2018-01-09 15:30:00","1","2753.5000","92.00"
"2018-01-09 10:30:00","LONG","1","@ESH8","E-MINI S&P 500","2753.0000","1","2018-01-09 10:39:31","2749.7500","-0.25","-163.00","2018-01-09 10:39:31","0","2749.7500","-171.00"
"2018-01-08 15:00:04","LONG","1","@ESH8","E-MINI S&P 500","2747.7500","1","2018-01-08 15:40:02","2745.7500","-0.21","-137.50","2018-01-08 15:33:00","1","2745.0000","-108.00"
"2018-01-04 18:00:02","LONG","3","@YMH8","MINI DOW","25115.6667","3","2018-01-07 18:07:25","25267.6667","-0.07","-40.00","2018-01-04 18:04:00","1","25059.0000","2256.00"
"2018-01-05 10:40:00","LONG","2","@NQH8","E-MINI NASDAQ 100 STK IDX","6638.5000","2","2018-01-05 15:45:05","6654.3750","-0.04","-25.00","2018-01-05 10:45:00","1","6633.0000","619.00"
"2018-01-05 11:20:01","LONG","2","@ESH8","E-MINI S&P 500","2734.1250","2","2018-01-05 15:45:02","2739.2500","-0.50","-312.50","2018-01-05 12:56:00","2","2731.0000","497.00"
"2018-01-04 09:40:00","LONG","2","@YMH8","MINI DOW","25005.5000","2","2018-01-04 15:45:05","25049.0000","-0.16","-95.00","2018-01-04 09:44:00","1","24990.0000","419.00"
"2018-01-04 09:40:00","LONG","2","@ESH8","E-MINI S&P 500","2724.0000","2","2018-01-04 15:45:01","2724.6250","-0.25","-150.00","2018-01-04 09:49:00","1","2719.5000","47.00"
"2018-01-01 18:00:05","LONG","4","@YMH8","MINI DOW","24814.2500","4","2018-01-03 18:00:02","24871.2500","-0.64","-352.50","2018-01-02 11:42:00","1","24716.0000","1108.00"
"2018-01-03 09:40:00","LONG","2","@ESH8","E-MINI S&P 500","2701.1250","2","2018-01-03 15:45:03","2712.7500","-0.07","-37.50","2018-01-03 09:43:00","1","2700.5000","1147.00"
"2018-01-03 09:40:00","LONG","2","@NQH8","E-MINI NASDAQ 100 STK IDX","6546.2500","2","2018-01-03 15:45:01","6585.8750","-0.03","-20.00","2018-01-03 09:42:00","1","6545.0000","1569.00"
"2018-01-01 18:00:05","LONG","3","@NQH8","E-MINI NASDAQ 100 STK IDX","6438.9167","3","2018-01-02 18:00:02","6515.9167","-0.38","-200.00","2018-01-02 04:58:00","1","6397.7500","4596.00"
"2018-01-02 10:00:00","LONG","2","@ESH8","E-MINI S&P 500","2688.5000","2","2018-01-02 15:45:01","2693.0000","-0.23","-125.00","2018-01-02 10:39:00","2","2687.2500","434.00"
"2017-12-21 16:10:03","SHORT","1","@NQH8","E-MINI NASDAQ 100 STK IDX","6495.7500","1","2017-12-21 16:18:22","6492.0000","0.00","0.00","2017-12-21 16:12:00","-1","6495.7500","67.00"
"2017-12-21 14:41:50","SHORT","1","@NQH8","E-MINI NASDAQ 100 STK IDX","6504.7500","1","2017-12-21 16:09:03","6496.2500","-0.12","-60.00","2017-12-21 15:01:00","-1","6507.7500","162.00"
"2017-12-21 14:35:30","SHORT","1","@NQH8","E-MINI NASDAQ 100 STK IDX","6503.7500","1","2017-12-21 14:40:04","6504.7500","-0.06","-30.00","2017-12-21 14:40:00","-1","6505.2500","-28.00"
"2017-12-21 12:59:31","SHORT","1","@NQH8","E-MINI NASDAQ 100 STK IDX","6514.5000","1","2017-12-21 14:35:04","6504.0000","-0.24","-125.00","2017-12-21 13:21:00","-1","6520.7500","202.00"
"2017-12-21 12:11:33","SHORT","1","@NQH8","E-MINI NASDAQ 100 STK IDX","6507.0000","1","2017-12-21 12:57:02","6512.5000","-0.21","-110.00","2017-12-21 12:57:02","0","6512.5000","-118.00"
"2017-12-21 10:30:01","LONG","2","@YMH8","MINI DOW","24841.0000","2","2017-12-21 12:11:34","24831.0000","-0.19","-100.00","2017-12-21 12:11:34","1","24831.0000","-116.00"
"2017-12-21 11:20:01","LONG","2","@ESH8","E-MINI S&P 500","2691.8750","2","2017-12-21 12:11:33","2691.7500","-0.03","-13.00","2017-12-21 12:11:33","1","2691.7500","-29.00"
"2017-12-21 09:40:01","LONG","1","@NQH8","E-MINI NASDAQ 100 STK IDX","6504.7500","1","2017-12-21 09:41:38","6498.0000","-0.26","-135.00","2017-12-21 09:41:38","0","6498.0000","-143.00"
"2017-12-18 09:40:01","LONG","2","@ESH8","E-MINI S&P 500","2697.2500","2","2017-12-18 15:45:02","2693.8750","-0.77","-400.00","2017-12-18 11:19:00","2","2693.2500","-354.00"
"2017-12-18 09:40:00","LONG","2","@YMH8","MINI DOW","24878.0000","2","2017-12-18 13:19:59","24823.5000","-1.04","-545.00","2017-12-18 13:19:59","1","24819.0000","-561.00"
"2017-12-18 10:30:00","LONG","2","@NQH8","E-MINI NASDAQ 100 STK IDX","6533.7500","2","2017-12-18 10:39:23","6525.8750","-0.61","-315.00","2017-12-18 10:39:23","1","6524.5000","-331.00"
"2017-12-15 11:20:03","LONG","2","@YMH8","MINI DOW","24677.0000","2","2017-12-15 15:45:01","24687.0000","-0.25","-130.00","2017-12-15 13:09:00","2","24664.0000","84.00"
"2017-12-15 11:00:01","LONG","2","@NQH8","E-MINI NASDAQ 100 STK IDX","6444.1250","2","2017-12-15 15:45:00","6482.6250","n/a","","","","","1524.00"
"2017-12-15 10:20:00","LONG","2","@ESH8","E-MINI S&P 500","2674.0000","2","2017-12-15 15:45:00","2680.2500","-0.69","-350.00","2017-12-15 10:54:00","2","2670.5000","609.00"
"2017-12-14 10:30:00","LONG","2","@NQH8","E-MINI NASDAQ 100 STK IDX","6438.1250","2","2017-12-14 11:15:42","6426.7500","-0.90","-455.00","2017-12-14 11:15:42","1","6426.2500","-471.00"
"2017-12-13 10:30:00","LONG","2","@YMH8","MINI DOW","24628.0000","2","2017-12-13 15:45:01","24642.0000","-0.43","-220.00","2017-12-13 13:36:00","2","24606.0000","124.00"
"2017-12-13 09:40:00","LONG","1","@ESH8","E-MINI S&P 500","2673.2500","1","2017-12-13 13:31:16","2668.5000","-0.46","-238.00","2017-12-13 13:31:16","0","2668.5000","-246.00"
"2017-12-13 11:20:01","LONG","1","@NQH8","E-MINI NASDAQ 100 STK IDX","6433.7500","1","2017-12-13 11:42:12","6424.7500","-0.35","-180.00","2017-12-13 11:42:12","0","6424.7500","-188.00"
"2017-12-12 09:40:00","LONG","2","@YMH8","MINI DOW","24514.0000","2","2017-12-12 15:45:00","24548.0000","-0.60","-310.00","2017-12-12 09:54:00","2","24483.0000","324.00"
"2017-12-12 12:10:00","LONG","1","@ESH8","E-MINI S&P 500","2672.0000","1","2017-12-12 15:40:00","2669.5000","-0.34","-175.00","2017-12-12 12:30:00","1","2668.5000","-133.00"
"2017-12-11 13:00:00","LONG","2","@ESH8","E-MINI S&P 500","2661.6250","2","2017-12-11 15:45:01","2659.8750","-0.51","-262.50","2017-12-11 15:27:00","2","2659.0000","-191.00"
"2017-12-11 11:50:01","LONG","2","@NQH8","E-MINI NASDAQ 100 STK IDX","6397.0000","2","2017-12-11 15:45:01","6406.1250","0.00","0.00","2017-12-11 11:52:00","1","6392.5000","349.00"
"2017-12-11 10:00:00","LONG","2","@YMH8","MINI DOW","24401.5000","2","2017-12-11 10:57:50","24354.0000","-0.93","-475.00","2017-12-11 10:57:50","1","24350.0000","-491.00"
"2017-12-08 11:20:00","LONG","2","@ESZ7","E-MINI S&P 500","2649.2500","2","2017-12-08 15:48:17","2648.5000","-0.41","-212.50","2017-12-08 11:36:00","1","2644.5000","-91.00"
"2017-12-08 12:20:01","LONG","2","@YMZ7","MINI DOW","24315.0000","2","2017-12-08 15:45:00","24302.0000","-0.54","-280.00","2017-12-08 14:34:00","2","24287.0000","-146.00"
"2017-12-08 09:40:00","LONG","1","@NQZ7","E-MINI NASDAQ 100 STK IDX","6368.5000","1","2017-12-08 11:27:53","6357.2500","-0.44","-225.00","2017-12-08 11:27:53","0","6357.2500","-233.00"
"2017-12-07 14:40:05","SHORT","1","@ESZ7","E-MINI S&P 500","2634.5000","1","2017-12-07 16:18:50","2639.7500","-0.53","-275.00","2017-12-07 16:15:00","-1","2640.0000","-271.00"
"2017-12-07 13:00:01","LONG","1","@YMZ7","MINI DOW","24253.0000","1","2017-12-07 14:26:59","24213.0000","-0.38","-200.00","2017-12-07 14:26:59","0","24213.0000","-208.00"
"2017-12-07 12:00:01","LONG","1","@NQZ7","E-MINI NASDAQ 100 STK IDX","6333.5000","1","2017-12-07 13:04:22","6322.7500","-0.42","-220.00","2017-12-07 12:07:00","1","6322.5000","-223.00"
"2017-12-05 11:00:00","LONG","1","@ESZ7","E-MINI S&P 500","2645.5000","1","2017-12-05 12:59:36","2638.7500","-0.64","-338.00","2017-12-05 12:59:36","0","2638.7500","-346.00"
"2017-12-05 11:10:00","LONG","1","@NQZ7","E-MINI NASDAQ 100 STK IDX","6327.7500","1","2017-12-05 12:03:17","6311.2500","-0.62","-330.00","2017-12-05 12:03:17","0","6311.2500","-338.00"
"2017-12-04 14:00:00","LONG","1","@ESZ7","E-MINI S&P 500","2656.7500","1","2017-12-04 14:25:34","2649.2500","-0.70","-375.00","2017-12-04 14:25:34","0","2649.2500","-383.00"
"2017-12-04 09:40:00","LONG","2","@YMZ7","MINI DOW","24473.0000","2","2017-12-04 14:04:29","24408.0000","-1.33","-720.00","2017-12-04 12:32:00","2","24401.0000","-666.00"
"2017-12-01 10:20:00","LONG","1","@ESZ7","E-MINI S&P 500","2650.0000","1","2017-12-01 11:08:51","2640.5000","-0.87","-475.00","2017-12-01 11:08:51","0","2640.5000","-483.00"
"2017-11-30 09:40:00","LONG","2","@YMZ7","MINI DOW","24061.5000","2","2017-11-30 15:45:00","24224.5000","-0.81","-425.00","2017-11-30 09:51:00","2","24019.0000","1614.00"
"2017-11-30 09:40:00","LONG","2","@ESZ7","E-MINI S&P 500","2639.0000","2","2017-11-30 15:45:00","2643.8750","-0.33","-175.00","2017-11-30 09:54:00","1","2634.5000","472.00"
"2017-11-30 11:15:00","LONG","1","@NQZ7","E-MINI NASDAQ 100 STK IDX","6363.5000","1","2017-11-30 11:26:34","6357.7500","-0.21","-115.00","2017-11-30 11:26:34","0","6357.7500","-123.00"
"2017-11-30 10:40:00","LONG","1","@NQZ7","E-MINI NASDAQ 100 STK IDX","6353.2500","1","2017-11-30 10:42:16","6349.0000","-0.16","-85.00","2017-11-30 10:42:16","0","6349.0000","-93.00"
"2017-11-29 09:50:00","LONG","2","@YMZ7","MINI DOW","23928.5000","2","2017-11-29 11:44:45","23869.5000","-1.11","-590.00","2017-11-29 11:44:45","1","23867.0000","-606.00"
"2017-11-28 10:10:00","LONG","2","@ESZ7","E-MINI S&P 500","2607.8750","2","2017-11-28 15:45:00","2624.3750","-0.17","-87.50","2017-11-28 10:20:00","2","2607.0000","1634.00"
"2017-11-28 09:40:00","LONG","2","@YMZ7","MINI DOW","23631.0000","2","2017-11-28 15:45:00","23803.0000","-0.04","-20.00","2017-11-28 09:42:00","1","23618.0000","1704.00"
"2017-11-27 10:00:00","LONG","2","@YMZ7","MINI DOW","23590.5000","2","2017-11-27 11:35:41","23555.5000","-0.70","-350.00","2017-11-27 11:35:41","1","23550.0000","-366.00"
"2017-11-22 14:40:02","LONG","2","@NQZ7","E-MINI NASDAQ 100 STK IDX","6392.6250","2","2017-11-22 15:09:33","6387.6250","-0.39","-200.00","2017-11-22 15:09:33","1","6387.2500","-216.00"
"2017-11-21 09:40:00","LONG","2","@NQZ7","E-MINI NASDAQ 100 STK IDX","6357.8750","2","2017-11-21 15:45:00","6379.7500","n/a","","","","","859.00"
"2017-11-21 09:40:00","LONG","2","@ESZ7","E-MINI S&P 500","2593.8750","2","2017-11-21 15:45:00","2597.5000","n/a","","","","","347.00"
"2017-11-21 09:40:00","LONG","2","@YMZ7","MINI DOW","23529.0000","2","2017-11-21 15:45:00","23551.5000","-0.08","-40.00","2017-11-21 09:58:00","2","23525.0000","209.00"
"2017-11-20 13:00:00","LONG","2","@ESZ7","E-MINI S&P 500","2582.6250","2","2017-11-20 15:45:00","2580.3750","-0.58","-287.50","2017-11-20 15:38:00","2","2579.7500","-241.00"
"2017-11-20 10:00:00","LONG","2","@YMZ7","MINI DOW","23387.0000","2","2017-11-20 15:45:00","23390.0000","-0.10","-50.00","2017-11-20 10:08:00","2","23382.0000","14.00"
"2017-11-16 14:21:25","LONG","2","@YMZ7","MINI DOW","23457.0000","2","2017-11-16 15:45:01","23435.0000","-0.58","-290.00","2017-11-16 15:17:00","2","23428.0000","-236.00"
"2017-11-16 14:21:25","LONG","2","@ESZ7","E-MINI S&P 500","2588.0000","2","2017-11-16 15:45:00","2585.3750","-0.60","-300.00","2017-11-16 15:38:00","2","2585.0000","-279.00"
"2017-11-16 14:21:24","LONG","2","@NQZ7","E-MINI NASDAQ 100 STK IDX","6353.0000","2","2017-11-16 15:45:00","6349.7500","-0.46","-230.00","2017-11-16 15:17:00","2","6347.2500","-146.00"
