"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2016-11-16 09:57:57","SHORT","2500","TOPS","TOP SHIPS INC. COMMON STOCK","7.0300","2500","2016-11-16 13:42:51","6.6500","-5.20","-3425.00","2016-11-16 10:50:00","-2500","8.4000","945.00"
"2016-11-16 11:38:05","SHORT","2000","DCIX","PERFORMANCE SHIPPING INC","16.1000","2000","2016-11-16 13:42:46","16.4300","-13.55","-8800.00","2016-11-16 12:05:00","-2000","20.5000","-665.00"
"2016-11-16 09:55:57","SHORT","2900","ESEA","EUROSEAS","6.0100","2900","2016-11-16 10:50:09","7.2000","-5.24","-3451.00","2016-11-16 10:50:09","0","7.2000","-3456.00"
"2016-11-16 10:01:15","SHORT","1400","DCIX","PERFORMANCE SHIPPING INC","12.6500","1400","2016-11-16 10:16:57","15.0000","-4.67","-3290.00","2016-11-16 10:16:57","0","15.0000","-3295.00"
"2016-11-15 15:32:48","SHORT","100","DRYS","DRYSHIPS","67.1000","100","2016-11-15 15:51:24","75.0000","-1.53","-1090.00","2016-11-15 15:49:00","-100","78.0000","-792.00"
"2016-11-15 13:19:31","SHORT","1000","DRYS","DRYSHIPS","90.9941","1000","2016-11-15 15:31:35","68.0000","-4.63","-2006.80","2016-11-15 13:34:00","-240","102.0000","22982.00"
"2016-11-15 12:16:12","SHORT","1000","SHIP","SEANERGY MARITIME","5.0500","1000","2016-11-15 13:57:50","5.4000","-1.79","-800.00","2016-11-15 13:30:00","-1000","5.8500","-355.00"
"2016-11-15 10:02:15","SHORT","6200","EGLE","EAGLE BULK SHIPPING INC. COMMO","9.8048","6200","2016-11-15 13:51:08","9.5800","-2.57","-1452.00","2016-11-15 10:14:00","-1200","11.1600","1387.00"
"2016-10-31 10:27:30","SHORT","125","MOMO","HELLO GROUP INC ADS","24.0000","125","2016-11-15 13:20:06","20.6200","-1.33","-725.00","2016-11-08 07:40:00","-125","29.8000","421.00"
"2016-11-15 12:28:56","SHORT","200","DRYS","DRYSHIPS","71.0000","200","2016-11-15 12:55:43","80.5100","-3.82","-1902.00","2016-11-15 12:55:43","0","80.5100","-1906.00"
"2016-11-11 15:35:00","LONG","350","GOL","GOL INTELLIGENT AIRLINES","16.5800","350","2016-11-15 12:27:27","16.7100","-0.62","-350.00","2016-11-14 11:29:00","350","15.5800","39.00"
"2016-11-11 15:54:10","LONG","150","OMAB","CENTRAL NORTH AIRPORT","37.4800","150","2016-11-15 12:27:18","40.2200","-0.06","-36.00","2016-11-14 11:41:00","150","37.2400","408.00"
"2016-11-15 12:03:12","SHORT","500","DRYS","DRYSHIPS","68.2600","500","2016-11-15 12:07:19","75.0000","-6.53","-3370.00","2016-11-15 12:07:19","0","75.0000","-3380.00"
"2016-11-15 10:04:04","SHORT","420","DRYS","DRYSHIPS","61.7100","420","2016-11-15 11:58:13","72.0000","-7.77","-4322.00","2016-11-15 11:58:13","0","72.0000","-4330.00"
"2016-11-14 10:03:24","SHORT","700","HIIQ","HEALTH INSURANCE INNOVATIONS","9.5000","700","2016-11-14 14:01:08","10.3000","-1.12","-630.00","2016-11-14 10:41:00","-700","10.4000","-565.00"
"2016-11-14 10:02:37","SHORT","1000","EGLE","EAGLE BULK SHIPPING INC. COMMO","6.7700","1000","2016-11-14 10:38:02","7.8400","-1.89","-1070.00","2016-11-14 10:38:02","0","7.8400","-1075.00"
"2016-11-14 10:01:36","SHORT","850","DRYS","DRYSHIPS","16.8000","850","2016-11-14 10:26:15","18.6000","-2.60","-1530.00","2016-11-14 10:26:15","0","18.6000","-1535.00"
"2016-11-11 10:01:23","SHORT","1600","DRYS","DRYSHIPS","16.7000","1600","2016-11-11 13:59:49","14.5400","-4.94","-2720.00","2016-11-11 10:12:00","-1600","18.4000","3451.00"
"2016-11-10 10:00:05","SHORT","420","SCMP","SUCAMPO PHARMACEUTICALS","15.9500","420","2016-11-10 13:59:12","14.8000","-0.04","-21.00","2016-11-10 10:02:00","-420","16.0000","475.00"
"2016-11-10 10:00:27","SHORT","160","IONS","IONIS PHARMACEUTICALS INC.","42.3700","160","2016-11-10 13:59:07","40.7300","-0.18","-100.80","2016-11-10 10:07:00","-160","43.0000","259.00"
"2016-11-09 10:01:27","SHORT","2500","SGY","STONE ENERGY","5.4000","2500","2016-11-09 14:01:15","5.3400","-0.46","-250.00","2016-11-09 11:23:00","-2500","5.5000","145.00"
"2016-11-04 15:43:46","LONG","1700","INNL","INNOCOLL HOLDINGS PLC ORDINARY SHARES","3.2300","1700","2016-11-08 15:38:08","3.2200","-1.65","-901.00","2016-11-07 09:37:00","1700","2.7000","-22.00"
"2016-11-01 10:00:44","SHORT","2400","GRVY","GRAVITY CO","11.0300","2400","2016-11-01 14:00:53","10.6500","-0.48","-264.00","2016-11-01 11:26:00","-2400","11.1400","907.00"
"2016-10-27 15:46:33","LONG","1700","RWLK","REWALK ROBOTICS LTD ORDINARY S","3.1500","1700","2016-10-31 15:41:40","3.2000","-0.75","-425.00","2016-10-28 15:35:00","1700","2.9000","80.00"
"2016-10-27 15:55:47","LONG","930","EGLT","EGALET CORPORATION COMMON STOC","5.9000","930","2016-10-31 15:28:00","5.6600","-0.63","-362.70","2016-10-28 11:42:00","930","5.5100","-228.00"
"2016-10-31 10:02:01","SHORT","2800","GRVY","GRAVITY CO","9.2500","2800","2016-10-31 10:43:33","10.4400","-5.97","-3332.00","2016-10-31 10:43:33","0","10.4400","-3337.00"
"2016-09-30 15:07:46","SHORT","40","TWLO","TWILIO INC","64.1800","40","2016-10-31 10:22:58","34.5600","-0.20","-98.40","2016-10-03 10:59:00","-40","66.6400","1184.00"
"2016-10-25 15:31:15","LONG","1200","FNBC","FIRST NBC BANK HOLDING COMPANY","5.1250","1200","2016-10-27 15:36:23","5.5500","-0.16","-90.00","2016-10-26 13:03:00","1200","5.0500","505.00"
"2016-10-24 09:55:27","SHORT","2400","HMNY","HELIOS AND MATHESON ANALYTICS","10.5350","2400","2016-10-24 13:39:27","10.0400","-5.98","-3276.00","2016-10-24 10:19:00","-2400","11.9000","1181.00"
"2016-10-21 15:45:44","SHORT","600","BTUUQ","","9.4133","600","2016-10-21 15:56:35","10.3500","-1.00","-562.00","2016-10-21 15:56:35","0","10.3500","-571.00"
"2016-10-19 15:40:49","SHORT","1000","VNRCP","VANGUARD NATURAL RESOURCES LLC","5.3500","1000","2016-10-21 13:34:51","5.0500","-0.63","-350.10","2016-10-20 10:30:00","-1000","5.7001","295.00"
"2016-10-17 15:52:07","LONG","1000","FLKS","FLEX PHARMA INC. COMMON STOCK","6.5200","1000","2016-10-19 12:24:27","6.4100","-0.31","-170.00","2016-10-19 09:46:00","1000","6.3500","-115.00"
"2016-10-17 15:51:30","SHORT","2000","CBDS","CANNABIS SATIVA INC","6.5500","2000","2016-10-19 12:24:19","6.9100","-4.80","-2600.00","2016-10-19 09:32:00","-2000","7.8500","-728.00"
"2016-10-14 14:21:05","LONG","1700","OPTT","OCEAN POWER","2.9100","1700","2016-10-18 13:50:56","3.5500","-0.65","-357.00","2016-10-17 10:08:00","1700","2.7000","1083.00"
"2016-10-12 14:46:21","SHORT","240","AAMC","ALTISOURCE ASSET MANAGEMENT CO","43.1850","240","2016-10-14 14:29:59","33.8200","-4.23","-2199.74","2016-10-13 09:43:00","-120","59.5012","2243.00"
"2016-10-12 09:57:16","SHORT","5000","BSPM","BIOSTAR PHARMACEUTICALS","5.0000","5000","2016-10-12 14:31:43","4.7000","-1.27","-650.00","2016-10-12 10:00:00","-5000","5.1300","1495.00"
"2016-10-11 13:38:40","SHORT","3000","BSPM","BIOSTAR PHARMACEUTICALS","6.4800","3000","2016-10-11 15:45:55","5.7800","-2.56","-1260.00","2016-10-11 14:09:00","-3000","6.9000","2095.00"
"2016-10-06 14:43:25","SHORT","1000","AUPH","AURINIA PHARMACEUTICALS INC OR","5.1000","1000","2016-10-10 14:00:34","4.5400","-0.10","-50.00","2016-10-06 17:34:00","-1000","5.1500","555.00"
"2016-10-07 10:02:01","SHORT","4000","GNK","GENCO SHIPPING & TRADING LTD","6.0000","4000","2016-10-07 14:29:40","6.2500","-3.67","-1800.00","2016-10-07 10:13:00","-4000","6.4500","-1005.00"
"2016-10-06 10:30:35","SHORT","2600","CRBP","CORBUS PHARMACEUTICALS HOLDINGS INC.","9.0800","2600","2016-10-06 14:03:20","8.7900","-0.32","-156.00","2016-10-06 10:34:00","-2600","9.1400","749.00"
"2016-10-05 09:59:11","SHORT","1100","SMMT","SUMMIT THERAPEUTICS PLC AMERIC","14.3500","1100","2016-10-05 14:01:20","14.9900","-3.02","-1485.00","2016-10-05 11:11:00","-1100","15.7000","-709.00"
"2016-10-04 10:22:32","LONG","2100","RGSE","REAL GOODS SOLAR INC. CLASS A","2.2700","2100","2016-10-05 13:56:34","2.2500","-0.34","-168.00","2016-10-05 09:50:00","2100","2.1900","-47.00"
"2016-09-30 15:04:10","LONG","1300","CCIH","CHINACACHE INTERNATIONAL","3.8200","1300","2016-10-04 14:21:35","4.0200","n/a","","","","","255.00"
"2016-09-19 09:30:39","SHORT","100","REN","RESOLUTE ENERGY","23.6900","100","2016-09-30 15:04:57","26.1900","-0.57","-281.00","2016-09-30 13:07:00","-100","26.5000","-252.00"
"2016-09-27 15:30:38","SHORT","260","CLSD","CLEARSIDE BIOMEDICAL INC. COMMON STOCK","16.8500","260","2016-09-29 14:13:25","16.0500","-0.72","-351.00","2016-09-29 11:15:00","-260","18.2000","203.00"
"2016-09-28 10:13:34","SHORT","4000","RGSE","REAL GOODS SOLAR INC. CLASS A","6.1200","4000","2016-09-28 14:06:57","4.8400","-3.38","-1480.00","2016-09-28 10:44:00","-4000","6.4900","5115.00"
"2016-09-28 09:40:36","SHORT","4000","RGSE","REAL GOODS SOLAR INC. CLASS A","5.7400","4000","2016-09-28 09:41:56","6.4100","-5.72","-2680.00","2016-09-28 09:41:56","0","6.4100","-2685.00"
"2016-09-27 15:22:33","SHORT","1000","RGSE","REAL GOODS SOLAR INC. CLASS A","7.1500","1000","2016-09-27 15:27:39","7.1400","-0.11","-50.00","2016-09-27 15:24:00","-1000","7.2000","5.00"
"2016-09-27 09:59:11","SHORT","3100","ARRY","ARRAY TECHNOLOGIES INC. COMMON STOCK","6.9600","3100","2016-09-27 13:42:00","6.3400","-1.52","-682.00","2016-09-27 10:14:00","-3100","7.1800","1917.00"
"2016-09-22 15:16:01","SHORT","500","ATEC","ALPHATEC HOLDINGS","8.1400","500","2016-09-26 13:20:37","8.5900","-1.42","-644.95","2016-09-23 10:16:00","-500","9.4299","-235.00"
"2016-09-23 09:44:48","SHORT","1100","MACK","MERRIMACK PHARMACEUTICALS","6.1100","1100","2016-09-23 14:05:01","6.1400","-0.10","-44.00","2016-09-23 12:18:00","-1100","6.1500","-38.00"
"2016-09-23 09:44:02","SHORT","760","CZR","CAESERS ENTERTAINMENT INC","9.1100","760","2016-09-23 14:04:53","9.4500","-0.88","-395.20","2016-09-23 11:48:00","-760","9.6300","-263.00"
"2016-09-23 09:43:18","SHORT","450","COLL","COLLEGIUM PHARMACEUTICAL INC.","15.2900","450","2016-09-23 14:04:45","15.8700","-0.69","-310.50","2016-09-23 11:11:00","-450","15.9800","-270.00"
"2016-09-20 15:32:52","LONG","2000","RGSE","REAL GOODS SOLAR INC. CLASS A","2.0300","2000","2016-09-22 14:01:41","1.9500","-1.74","-779.80","2016-09-22 12:33:00","2000","1.6401","-165.00"
"2016-09-20 15:31:03","SHORT","130","CLCD","COLUCID PHARMACEUTICALS INC. COMMON STOCK","34.6200","130","2016-09-22 14:01:25","30.7100","-0.04","-16.90","2016-09-20 16:44:00","-130","34.7500","505.00"
"2016-09-20 15:30:33","SHORT","80","SRPT","SAREPTA THERAPEUTICS INC. COM","54.6900","80","2016-09-22 14:01:16","61.1800","-1.21","-544.80","2016-09-22 13:49:00","-80","61.5000","-521.00"
"2016-09-21 09:41:59","SHORT","500","TBRA","TOBIRA THERAPEUTICS INC","39.1500","500","2016-09-21 12:40:48","39.1700","-0.25","-115.00","2016-09-21 09:49:00","-250","39.6900","-20.00"
"2016-09-16 15:38:25","LONG","3500","RGSE","REAL GOODS SOLAR INC. CLASS A","2.6200","3500","2016-09-20 14:05:25","2.0000","-4.79","-2170.00","2016-09-20 10:07:00","3500","2.0000","-2175.00"
"2016-09-19 09:30:48","SHORT","150","CLCD","COLUCID PHARMACEUTICALS INC. COMMON STOCK","28.8600","150","2016-09-20 14:05:03","32.7100","-1.26","-583.50","2016-09-20 13:40:00","-150","32.7500","-581.00"
"2016-09-20 09:49:34","SHORT","1000","PTCT","PTC THERAPEUTICS INC. COMMON","11.3600","1000","2016-09-20 14:04:54","10.0600","-0.66","-299.00","2016-09-20 10:09:00","-1000","11.6590","1295.00"
"2016-09-20 09:49:02","SHORT","200","SRPT","SAREPTA THERAPEUTICS INC. COM","54.4250","200","2016-09-20 14:04:46","55.5000","-1.05","-475.00","2016-09-20 11:05:00","-200","56.8000","-219.00"
"2016-09-19 09:36:20","SHORT","2400","CVRR","CVR REFINING LP","9.6800","2400","2016-09-19 14:00:04","10.0800","-3.03","-1416.00","2016-09-19 11:01:00","-2400","10.2700","-968.00"
"2016-09-13 15:50:55","LONG","3000","VIP","VIMPELCOM LTD ADS","3.4300","3000","2016-09-15 15:01:54","3.5900","-0.89","-420.00","2016-09-15 07:11:00","3000","3.2900","475.00"
"2016-09-07 09:51:45","SHORT","1000","CLCD","COLUCID PHARMACEUTICALS INC. COMMON STOCK","23.5850","1000","2016-09-07 13:19:24","22.8700","-0.24","-110.00","2016-09-07 09:51:45","500","24.0400","703.00"
"2016-09-06 09:55:20","SHORT","900","REN","RESOLUTE ENERGY","22.4200","900","2016-09-06 14:06:36","22.1600","-2.13","-980.91","2016-09-06 11:29:00","-900","23.5099","229.00"
"2016-09-06 09:56:02","SHORT","1000","SPU","SKYPEOPLE FRUIT JUICE","13.0200","1000","2016-09-06 13:18:16","11.9900","n/a","","","","","1025.00"
"2016-09-06 09:56:34","SHORT","1200","KONE","KINGTONE WIRELESSINFO","8.1000","1200","2016-09-06 13:14:20","7.7600","-0.12","-53.40","2016-09-06 09:58:00","-1200","8.1445","403.00"
"2016-09-02 11:50:02","SHORT","1000","MOMO","HELLO GROUP INC ADS","25.0000","1000","2016-09-02 14:10:10","24.6600","0.00","0.00","2016-09-02 11:52:00","-1000","25.0000","335.00"
"2016-09-02 09:52:34","SHORT","3400","AQXP","AQUINOX PHARMACEUTICALS INC.","11.9150","3400","2016-09-02 14:09:59","12.0500","-4.94","-2193.00","2016-09-02 11:02:00","-3400","12.5600","-467.00"
"2016-09-01 09:44:39","SHORT","1700","SPU","SKYPEOPLE FRUIT JUICE","11.8100","1700","2016-09-01 13:52:59","11.5000","-1.73","-765.00","2016-09-01 09:49:00","-1700","12.2600","522.00"
"2016-08-18 15:26:01","SHORT","50","ACIA","ACACIA COMMUNICATIONS INC. COMMON STOCK","120.5000","50","2016-08-22 15:52:41","117.4900","-0.01","-6.50","2016-08-18 15:29:00","-50","120.6300","150.00"
"2016-08-16 15:44:14","SHORT","350","REN","RESOLUTE ENERGY","18.1800","350","2016-08-18 15:11:14","17.7500","-1.50","-675.50","2016-08-18 11:14:00","-350","20.1100","144.00"
"2016-08-16 15:49:15","LONG","1000","MEET","THE MEET GROUP INC","5.0200","1000","2016-08-18 11:18:33","5.2100","-0.04","-20.00","2016-08-16 15:56:00","1000","5.0000","185.00"
"2016-08-16 15:51:01","SHORT","1600","CYCC","CYCLACEL PHARMACEUTICALS","7.8750","1600","2016-08-18 11:14:49","8.0900","-3.21","-1464.00","2016-08-17 11:22:00","-800","9.1300","-352.00"
"2016-08-15 15:01:41","SHORT","100","TWLO","TWILIO INC","60.3300","100","2016-08-17 15:03:02","59.0900","-0.86","-383.00","2016-08-16 10:13:00","-100","64.1600","122.00"
"2016-08-11 15:19:52","SHORT","2000","MPET","MAGELLAN PETROLEUM","6.1250","2000","2016-08-15 14:53:46","6.2900","-2.73","-1260.00","2016-08-12 09:36:00","-1000","7.1700","-338.00"
"2016-08-10 15:29:23","SHORT","500","REN","RESOLUTE ENERGY","11.1700","500","2016-08-15 13:11:01","16.5000","-5.84","-2665.00","2016-08-15 13:11:01","0","16.5000","-2675.00"
"2016-08-09 15:43:17","SHORT","400","ADXS","AYALA PHARMACEUTICALS INC.","15.9700","400","2016-08-11 15:04:55","14.2500","-0.33","-156.00","2016-08-10 08:31:00","-400","16.3600","680.00"
"2016-08-08 15:19:58","LONG","2000","REFR","RESEARCH FRONTIERS","2.9400","2000","2016-08-10 13:48:41","3.0000","-0.26","-120.00","2016-08-08 15:51:00","2000","2.8800","115.00"
"2016-08-05 09:58:59","SHORT","50","SAEX","SAEXPLORATION HOLDINGS INC. C","52.1200","50","2016-08-08 09:45:01","24.5700","-0.16","-74.00","2016-08-05 10:00:00","-50","53.5999","1377.00"
"2016-08-04 15:26:07","SHORT","140","SAEX","SAEXPLORATION HOLDINGS INC. C","37.1000","140","2016-08-05 09:30:40","48.0000","-3.28","-1526.00","2016-08-05 09:30:40","70","55.0000","-1529.00"
"2016-08-02 15:36:25","SHORT","1000","SHIP","SEANERGY MARITIME","6.2300","1000","2016-08-04 11:17:27","4.7200","-0.37","-170.00","2016-08-02 15:46:00","-1000","6.4000","1505.00"
"2016-08-01 15:51:41","LONG","500","MCRB","SERES THERAPEUTICS INC. COMMON STOCK","9.7900","500","2016-08-03 15:44:30","9.6000","-0.59","-265.00","2016-08-02 09:40:00","500","9.2600","-105.00"
"2016-07-29 15:19:28","SHORT","1000","SPHS","SOPHIRIS BIO INC. COMMON STOC","5.9150","1000","2016-08-02 14:46:56","5.0900","-1.28","-575.00","2016-08-01 07:47:00","-1000","6.4900","813.00"
"2016-07-28 15:46:03","SHORT","320","HWAY","HEALTHWAYS","15.8900","320","2016-07-29 10:01:12","16.0200","-0.15","-67.20","2016-07-29 09:37:00","-320","16.1000","-48.00"
"2016-07-26 15:57:52","SHORT","1000","KOOL","CESCA THERAPEUTICS INC. COMMON","5.0000","1000","2016-07-28 10:49:16","4.2100","-1.36","-590.00","2016-07-27 08:44:00","-1000","5.5900","785.00"
"2016-07-27 09:36:32","LONG","300","STRP","METROSPACES INC","18.2200","300","2016-07-28 10:48:55","16.3300","-1.26","-567.00","2016-07-28 10:46:00","300","16.3300","-573.00"
"2016-07-25 15:22:46","LONG","750","TBRA","TOBIRA THERAPEUTICS INC","4.5100","750","2016-07-27 15:17:29","4.1300","-0.85","-382.50","2016-07-27 11:42:00","750","4.0000","-290.00"
"2016-07-25 15:23:47","SHORT","900","CCCL","CHINA CERAMICS CO.","5.1100","900","2016-07-27 14:46:06","4.1100","-1.18","-342.00","2016-07-25 16:03:00","-900","5.4900","895.00"
"2016-07-25 15:24:08","SHORT","1400","SPHS","SOPHIRIS BIO INC. COMMON STOC","6.7871","1400","2016-07-27 12:03:04","5.7800","-6.26","-2468.00","2016-07-26 14:18:00","-1400","8.5500","1399.00"
"2016-07-22 09:36:51","SHORT","4090","SPU","SKYPEOPLE FRUIT JUICE","15.6833","4090","2016-07-27 10:05:28","13.5617","-20.42","-6163.12","2016-07-25 04:23:00","-750","21.0000","8633.00"
"2016-07-22 14:15:19","SHORT","550","KONE","KINGTONE WIRELESSINFO","9.6000","550","2016-07-25 15:23:07","8.7060","-3.28","-990.00","2016-07-25 08:01:00","-550","11.4000","484.00"
"2016-07-22 14:11:03","SHORT","1000","GBR","NEW CONCEPT ENERGY","5.1300","1000","2016-07-25 15:20:53","3.8518","-2.22","-670.00","2016-07-25 09:31:00","-1000","5.8000","1270.00"
"2016-07-19 15:44:55","LONG","3000","EVOK","EVOKE PHARMA INC. COMMON STOC","2.4500","3000","2016-07-22 09:43:37","1.7400","-6.81","-2190.00","2016-07-22 09:43:00","3000","1.7200","-2135.00"
"2016-07-20 15:12:00","SHORT","1600","SPU","SKYPEOPLE FRUIT JUICE","9.4075","1600","2016-07-22 09:32:51","11.9150","-11.71","-4012.00","2016-07-22 09:32:51","800","12.9300","-4028.00"
"2016-07-20 15:11:15","SHORT","500","OPTT","OCEAN POWER","13.7150","500","2016-07-21 15:46:59","9.6500","-1.50","-517.50","2016-07-20 15:55:00","-500","14.7500","2023.00"
"2016-07-19 15:40:58","SHORT","650","LEDS","SEMILEDS","7.5300","650","2016-07-21 15:12:31","6.9900","-0.97","-344.50","2016-07-20 10:04:00","-650","8.0600","346.00"
"2016-07-18 15:15:21","SHORT","750","GOL","GOL INTELLIGENT AIRLINES","16.0950","750","2016-07-20 13:57:38","16.8300","-1.68","-581.25","2016-07-20 13:56:00","-750","16.8700","-561.00"
"2016-07-18 15:24:27","SHORT","150","NTDOY","NINTENDO CO LTD ADR","37.1600","150","2016-07-20 13:54:48","33.6600","-0.39","-139.50","2016-07-19 09:32:00","-150","38.0900","522.00"
"2016-07-18 15:14:15","SHORT","1000","PRKR","PARKERVISION","6.6200","1000","2016-07-19 13:13:31","6.0900","-0.00","-0.40","2016-07-18 15:14:15","500","6.8608","518.00"
"2016-07-15 13:26:23","SHORT","700","OPTT","OCEAN POWER","8.7300","700","2016-07-18 14:59:15","6.4300","-1.02","-308.00","2016-07-15 15:00:00","-350","9.5800","1601.00"
"2016-07-15 10:45:07","SHORT","850","KURA","KURA ONCOLOGY INC. COMMON STOCK","6.2500","850","2016-07-18 14:59:10","4.4000","-0.26","-76.50","2016-07-15 10:52:00","-850","6.3400","1568.00"
"2016-07-15 13:27:18","SHORT","1200","SPU","SKYPEOPLE FRUIT JUICE","7.0925","1200","2016-07-18 14:03:08","5.2100","-1.66","-504.00","2016-07-15 14:47:00","-450","7.8000","2245.00"
"2016-07-11 15:21:19","SHORT","2000","REN","RESOLUTE ENERGY","6.4750","2000","2016-07-15 14:11:37","6.9050","-6.96","-2150.00","2016-07-12 12:55:00","-2000","7.5500","-870.00"
"2016-07-14 15:17:26","SHORT","750","VNRAP","VANGUARD NATURAL RESOURCES 7.8","6.5300","750","2016-07-15 10:48:07","9.0000","-5.99","-1853.00","2016-07-15 10:48:07","0","9.0000","-1858.00"
"2016-07-14 15:16:52","SHORT","1200","KURA","KURA ONCOLOGY INC. COMMON STOCK","5.1500","1200","2016-07-15 10:11:07","5.7500","-2.66","-864.00","2016-07-15 10:11:00","-1200","5.8700","-725.00"
"2016-07-14 15:30:21","SHORT","1000","OPTT","OCEAN POWER","5.0200","1000","2016-07-14 15:33:23","5.3800","-1.24","-410.00","2016-07-14 15:33:00","-1000","5.4300","-365.00"
"2016-07-14 15:17:48","SHORT","1000","OPTT","OCEAN POWER","5.0900","1000","2016-07-14 15:22:58","4.9800","-0.09","-30.00","2016-07-14 15:19:00","-1000","5.1200","105.00"
"2016-07-12 13:15:59","SHORT","600","SGY","STONE ENERGY","24.2467","600","2016-07-14 15:19:30","22.4950","-1.65","-504.00","2016-07-12 13:37:00","-400","25.5000","1039.00"
"2016-07-12 14:53:39","SHORT","650","LEDS","SEMILEDS","7.6500","650","2016-07-14 11:18:30","7.2500","-1.17","-357.50","2016-07-12 15:28:00","-650","8.2000","255.00"
"2016-07-08 15:28:32","LONG","1100","TTOO","T2 BIOSYSTEMS INC. COMON STOC","5.2100","1100","2016-07-12 11:36:44","4.9500","-0.91","-286.00","2016-07-12 11:36:44","0","4.9500","-291.00"
"2016-07-08 15:29:49","SHORT","750","DGLY","DIGITAL ALLY","6.6900","750","2016-07-12 10:33:07","5.2000","-0.47","-150.00","2016-07-08 15:42:00","-750","6.8900","1113.00"
"2016-07-07 14:02:08","SHORT","1500","SGY","STONE ENERGY","15.2900","1500","2016-07-11 10:12:22","15.8533","-3.81","-1170.00","2016-07-08 09:34:00","-1000","16.1500","-868.00"
"2016-07-07 15:23:48","SHORT","1200","LEDS","SEMILEDS","10.4500","1200","2016-07-08 15:34:51","8.8500","-3.56","-1080.00","2016-07-07 15:42:00","-1200","11.3500","1910.00"
"2016-07-07 14:58:56","SHORT","700","LEDS","SEMILEDS","9.5600","700","2016-07-07 15:07:25","10.0600","-1.47","-455.00","2016-07-07 15:07:00","-700","10.2100","-355.00"
"2016-07-07 13:45:57","SHORT","1800","LEDS","SEMILEDS","10.1967","1800","2016-07-07 14:46:22","9.6450","-0.52","-153.00","2016-07-07 13:47:00","-600","10.5250","981.00"
"2016-07-07 12:08:00","SHORT","830","LEDS","SEMILEDS","7.5600","830","2016-07-07 12:11:54","8.1100","-1.52","-457.00","2016-07-07 12:11:54","0","8.1100","-462.00"
"2016-07-07 11:09:39","SHORT","1660","LEDS","SEMILEDS","7.3600","1660","2016-07-07 11:25:41","7.7800","-2.25","-697.00","2016-07-07 11:25:41","0","7.7800","-705.00"
"2016-07-07 10:51:10","SHORT","830","LEDS","SEMILEDS","7.0600","830","2016-07-07 11:04:39","7.6200","-1.49","-465.00","2016-07-07 11:04:39","0","7.6200","-470.00"
"2016-07-01 13:21:19","SHORT","500","SGY","STONE ENERGY","13.5050","500","2016-07-06 13:02:47","14.4000","-1.95","-622.50","2016-07-05 05:27:00","-500","14.7500","-458.00"
"2016-06-29 15:53:45","LONG","2000","LPCN","LIPOCINE INC. COMMON STOCK","3.0900","2000","2016-07-01 15:52:22","3.0300","-0.56","-180.00","2016-06-30 09:57:00","2000","3.0000","-125.00"
"2016-06-29 15:54:32","SHORT","70","TSRO","TESARO","76.2800","70","2016-07-01 11:45:29","81.8900","-1.87","-604.10","2016-06-30 11:17:00","-70","84.9100","-394.00"
"2016-06-28 14:50:56","LONG","920","MTOR","MERITOR","6.5100","920","2016-06-30 13:11:56","7.1300","-0.53","-165.60","2016-06-28 15:36:00","920","6.3300","565.00"
"2016-06-28 14:49:21","LONG","2300","RGLS","REGULUS THERAPEUTICS","2.6400","2300","2016-06-30 11:23:29","2.8100","-1.10","-345.00","2016-06-28 16:00:00","2300","2.4900","386.00"
"2016-06-27 11:01:05","SHORT","940","SBOT","SERVE ROBOTICS INC. COM","5.2800","940","2016-06-28 15:05:45","4.4400","-0.40","-122.29","2016-06-27 11:04:00","-940","5.4101","785.00"
"2016-06-24 14:34:02","SHORT","1200","BSPM","BIOSTAR PHARMACEUTICALS","5.0300","1200","2016-06-28 14:36:45","4.4000","-1.69","-492.00","2016-06-24 14:37:00","-1200","5.4400","751.00"
"2016-06-23 15:16:38","SHORT","750","NADL","NORTH ATLANTIC DRILLING LTD","7.8700","750","2016-06-27 12:24:58","6.1300","-0.29","-82.50","2016-06-23 15:41:00","-750","7.9800","1300.00"
"2016-06-21 14:46:04","SHORT","2800","SGY","STONE ENERGY","8.9475","2800","2016-06-23 13:30:58","8.4650","-6.83","-1834.00","2016-06-22 10:16:00","-700","10.4700","1336.00"
"2016-06-20 15:57:18","LONG","1700","CDXC","CHROMADEX CORPORATION COMMON STOCK","2.7700","1700","2016-06-22 15:33:29","3.1100","-1.16","-306.00","2016-06-20 18:26:00","1700","2.5900","573.00"
"2016-06-17 15:32:13","LONG","1000","INNL","INNOCOLL HOLDINGS PLC ORDINARY SHARES","6.0100","1000","2016-06-21 15:22:07","5.4600","-2.35","-640.00","2016-06-21 10:55:00","1000","5.3700","-555.00"
"2016-06-16 13:58:33","SHORT","1000","BSPM","BIOSTAR PHARMACEUTICALS","5.7200","1000","2016-06-21 12:03:58","4.2000","-3.57","-870.00","2016-06-17 10:04:00","-1000","6.5900","1515.00"
"2016-06-16 15:33:54","SHORT","440","EXAS","EXACT SCIENCES","11.3600","440","2016-06-20 14:41:56","10.7200","-0.22","-57.20","2016-06-20 09:34:00","-440","11.4900","273.00"
